﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表15（問15）国の政策への民意の反映程度,,,,,,,
（表頭項目）,該当者数,反映されている（小計）,１．かなり反映されている,２．ある程度反映されている,反映されていない（小計）,３．あまり反映されていない,４．ほとんど反映されていない,無回答
75～79歳,131,35.9,2.3,33.6,56.5,45.8,10.7,7.6
80歳以上,187,40.6,3.2,37.4,55.6,45.5,10.2,3.7
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,870,17.0,0.7,16.3,82.2,49.4,32.8,0.8
  正規の職員・従業員＊,569,18.3,0.4,17.9,81.2,45.0,36.2,0.5
  非正規の職員・従業員＊,301,14.6,1.3,13.3,84.1,57.8,26.2,1.3
自営業主・自由業＊,107,20.6,0.9,19.6,74.8,42.1,32.7,4.7
家族従業者＊,46,30.4,-,30.4,67.4,47.8,19.6,2.2
主婦・主夫,246,23.6,0.8,22.8,73.6,53.3,20.3,2.8
学生,54,20.4,1.9,18.5,77.8,57.4,20.4,1.9
無職,338,35.5,1.8,33.7,61.5,49.1,12.4,3.0
その他,42,19.0,-,19.0,81.0,47.6,33.3,-
無回答,11,36.4,18.2,18.2,63.6,45.5,18.2,-
〔F4家族人数〕,,,,,,,,
 1人,326,25.5,2.5,23.0,73.6,46.9,26.7,0.9
 2人以上（小計）,1377,21.6,0.7,20.9,76.4,50.3,26.1,2.0
   2人,563,22.7,0.7,22.0,74.8,52.6,22.2,2.5
   3人,365,22.5,0.5,21.9,75.6,48.2,27.4,1.9
   4人以上,449,19.4,0.7,18.7,79.1,49.0,30.1,1.6
無回答,11,45.5,9.1,36.4,54.5,45.5,9.1,-
〔F5世帯構成〕,,,,,,,,
 1人世帯,319,26.6,2.2,24.5,72.1,47.6,24.5,1.3
夫婦だけの 1世代世帯,473,21.6,0.8,20.7,76.5,51.8,24.7,1.9
親と子の 2世代世帯,742,20.8,0.5,20.2,77.5,49.5,28.0,1.8
親と子と孫の 3世代世帯,121,23.1,-,23.1,73.6,50.4,23.1,3.3
その他の世帯,47,23.4,4.3,19.1,76.6,42.6,34.0,-
無回答,12,41.7,8.3,33.3,50.0,41.7,8.3,8.3
〔F6未・既婚〕,,,,,,,,
既婚で配偶者あり,1047,21.2,0.5,20.7,77.0,51.6,25.4,1.8
既婚で離別または死別,254,33.9,3.1,30.7,64.2,46.5,17.7,2.0
未婚,400,18.0,1.0,17.0,80.8,47.0,33.8,1.3
無回答,13,38.5,7.7,30.8,46.2,30.8,15.4,15.4
〔F7こどもの有無〕,,,,,,,,
こどもがいる,1147,24.7,1.0,23.7,73.2,49.9,23.4,2.1
こどもはいない,552,17.4,1.1,16.3,81.5,49.3,32.2,1.1
無回答,15,40.0,6.7,33.3,53.3,40.0,13.3,6.7
〔F7SQこどもの成長段階〕,,,,,,,,
乳児、幼児、未就学児,123,11.4,-,11.4,87.8,38.2,49.6,0.8
小学生,134,16.4,-,16.4,82.8,44.0,38.8,0.7
中学生,82,20.7,1.2,19.5,78.0,40.2,37.8,1.2
高校生,88,21.6,1.1,20.5,78.4,50.0,28.4,-
大学生、大学院生、短大生など＊,104,20.2,1.0,19.2,78.8,54.8,24.0,1.0
社会人、主婦、主夫など＊,835,27.2,1.2,26.0,70.2,51.9,18.3,2.6
その他,9,33.3,-,33.3,66.7,44.4,22.2,-
無回答,8,12.5,-,12.5,62.5,25.0,37.5,25.0
〔F8居住年数〕,,,,,,,,
2 年未満,87,9.2,-,9.2,90.8,47.1,43.7,-
2 年～ 5年未満,102,14.7,-,14.7,84.3,50.0,34.3,1.0
5 年～10年未満,119,16.0,0.8,15.1,84.0,42.0,42.0,-
10年～20年未満,224,26.8,0.9,25.9,71.9,43.8,28.1,1.3
20年以上,1178,23.9,1.3,22.6,73.9,51.6,22.2,2.3
無回答,4,50.0,-,50.0,50.0,50.0,-,-
〔F9社会の動きに関する情報源〕,,,,,,,,
テレビ,1451,23.7,1.2,22.5,74.4,50.2,24.1,1.9
ラジオ,271,25.1,0.7,24.4,72.0,47.2,24.7,3.0
新聞,788,27.7,1.1,26.5,69.9,52.5,17.4,2.4
書籍、雑誌,189,28.0,1.1,27.0,70.9,54.0,16.9,1.1
SNS＊,396,13.1,0.3,12.9,86.1,48.2,37.9,0.8
SNSを除くインターネット＊,692,16.5,0.6,15.9,82.9,48.4,34.5,0.6
家族、友人、知人など,595,23.9,1.5,22.4,74.1,50.1,24.0,2.0
その他,15,40.0,6.7,33.3,60.0,46.7,13.3,-
無回答,2,50.0,-,50.0,50.0,50.0,-,-
〔問3社会志向か個人志向か〕,,,,,,,,
国や社会に目を向ける（小計）＊,947,27.9,1.5,26.4,70.2,48.7,21.5,1.9
  国や社会に目を向ける＊,284,28.5,3.2,25.4,70.1,42.6,27.5,1.4
  どちらかといえば国や社会＊,663,27.6,0.8,26.8,70.3,51.3,19.0,2.1
個人生活の充実を重視（小計）＊,750,15.5,0.4,15.1,82.9,51.3,31.6,1.6
  どちらかといえば個人生活＊,587,17.2,0.3,16.9,80.9,53.3,27.6,1.9
  個人生活の充実を重視＊,163,9.2,0.6,8.6,90.2,44.2,46.0,0.6
無回答,17,29.4,5.9,23.5,64.7,23.5,41.2,5.9
〔問4社会への貢献意識〕,,,,,,,,
思っている,1053,24.6,1.1,23.5,73.7,48.9,24.8,1.7
あまり考えていない,614,19.2,0.8,18.4,78.7,49.8,28.8,2.1
無回答,47,17.0,2.1,14.9,83.0,61.7,21.3,-
〔問6国民全体の利益か個人の利益か〕,,,,,,,,
国民全体の利益（小計）＊,912,26.1,1.2,24.9,72.0,50.7,21.4,1.9
  国民全体の利益＊,163,23.9,2.5,21.5,73.0,44.8,28.2,3.1
  どちらかといえば国民の利益＊,749,26.6,0.9,25.6,71.8,51.9,19.9,1.6
個人個人の利益（小計）＊,678,16.7,0.4,16.2,81.9,48.5,33.3,1.5
  どちらかといえば個人の利益＊,579,17.4,0.5,16.9,80.8,51.8,29.0,1.7
  個人個人の利益＊,99,12.1,-,12.1,87.9,29.3,58.6,-
無回答,124,27.4,3.2,24.2,69.4,47.6,21.8,3.2
〔問12社会の満足度（満足している点）〕,,,,,,,,
良質な生活環境が整っている,705,29.4,1.7,27.7,69.8,53.0,16.7,0.9
働きやすい環境が整っている,204,33.8,2.5,31.4,65.2,49.0,16.2,1.0
経済的なゆとりと見通しが持てる,69,52.2,10.1,42.0,44.9,39.1,5.8,2.9
チャンスを見つけやすい,93,39.8,2.2,37.6,60.2,36.6,23.7,-
人と人とが認め合い交流しやすい,200,37.5,2.0,35.5,60.0,50.5,9.5,2.5
向上心・向学心を伸ばしやすい,162,36.4,2.5,34.0,61.7,43.8,17.9,1.9
心と身体の健康が保たれる,343,34.4,2.0,32.4,64.1,52.2,12.0,1.5
若者が自立を目指しやすい＊,64,34.4,6.3,28.1,64.1,43.8,20.3,1.6
子育てしやすい,99,42.4,6.1,36.4,56.6,46.5,10.1,1.0
女性が活躍を目指しやすい＊,139,36.7,4.3,32.4,61.2,44.6,16.5,2.2
高齢者が社会と関わりやすい,183,41.0,3.8,37.2,55.7,43.7,12.0,3.3
その他,23,21.7,-,21.7,78.3,52.2,26.1,-
特にない,523,7.6,0.6,7.1,91.4,45.5,45.9,1.0
無回答,27,11.1,-,11.1,37.0,25.9,11.1,51.9
〔問13社会の満足度（満足していない点）〕,,,,,,,,
良質な生活環境が整っていない,247,10.5,0.8,9.7,89.1,39.7,49.4,0.4
働きやすい環境が整っていない,442,10.6,0.5,10.2,88.2,47.3,41.0,1.1
経済的なゆとり等が持てない＊,1083,15.9,0.3,15.6,83.3,50.8,32.5,0.8
チャンスを見つけにくい,222,15.8,1.4,14.4,84.2,43.7,40.5,-
人と認め合えず交流しにくい＊,196,18.4,1.5,16.8,81.1,46.4,34.7,0.5
向上心・向学心を伸ばしにくい,163,11.0,1.2,9.8,89.0,42.3,46.6,-
心と身体の健康が保たれない,273,10.6,1.1,9.5,89.0,43.6,45.4,0.4
若者が自立を目指しにくい＊,484,16.3,0.8,15.5,83.1,49.0,34.1,0.6
子育てしにくい,490,13.1,-,13.1,86.3,43.9,42.4,0.6
女性が活躍を目指しにくい＊,449,17.6,0.4,17.1,81.7,46.8,35.0,0.7
高齢者が社会と関わりにくい,353,21.0,0.8,20.1,78.5,47.9,30.6,0.6
その他,43,25.6,-,25.6,74.4,41.9,32.6,-
特にない,121,43.8,1.7,42.1,56.2,43.0,13.2,-
無回答,31,29.0,3.2,25.8,19.4,19.4,-,51.6
〔問14社会全体の満足度〕,,,,,,,,
満足している（小計）,862,38.5,1.6,36.9,60.2,51.6,8.6,1.3
  満足している,58,72.4,13.8,58.6,20.7,12.1,8.6,6.9
  ある程度満足している,804,36.1,0.7,35.3,63.1,54.5,8.6,0.9
満足していない（小計）,830,6.0,0.5,5.5,93.4,48.3,45.1,0.6
  あまり満足していない,622,7.7,0.5,7.2,91.6,57.4,34.2,0.6
  満足していない,208,1.0,0.5,0.5,98.6,21.2,77.4,0.5
無回答,22,13.6,-,13.6,18.2,18.2,-,68.2
〔問17良い方向に向かっている分野〕,,,,,,,,
外交,144,43.8,3.5,40.3,55.6,43.1,12.5,0.7
防衛,208,41.8,2.4,39.4,56.7,39.4,17.3,1.4
国の財政,25,52.0,4.0,48.0,44.0,36.0,8.0,4.0
物価,34,50.0,5.9,44.1,44.1,29.4,14.7,5.9
景気,61,49.2,4.9,44.3,50.8,44.3,6.6,-
経済力,26,65.4,15.4,50.0,34.6,26.9,7.7,-
雇用・労働条件,178,34.3,2.8,31.5,64.0,49.4,14.6,1.7
医療・福祉,437,37.5,2.3,35.2,61.1,47.8,13.3,1.4
教育,235,39.6,3.0,36.6,58.7,47.2,11.5,1.7
文化,225,29.3,0.9,28.4,69.3,45.3,24.0,1.3
科学技術,199,29.6,3.5,26.1,69.8,51.8,18.1,0.5
資源・エネルギー,79,35.4,1.3,34.2,63.3,50.6,12.7,1.3
食糧,68,42.6,7.4,35.3,55.9,44.1,11.8,1.5
自然環境,149,38.9,2.0,36.9,60.4,49.7,10.7,0.7
生活環境,141,42.6,5.7,36.9,56.7,49.6,7.1,0.7
防災,413,31.0,1.2,29.8,67.8,49.6,18.2,1.2
治安,319,34.8,2.2,32.6,63.6,46.4,17.2,1.6
土地・住宅,44,43.2,9.1,34.1,54.5,38.6,15.9,2.3
通信・運輸,211,24.6,2.4,22.3,74.9,54.0,20.9,0.5
交通秩序,234,29.5,2.1,27.4,70.1,53.0,17.1,0.4
国民性,95,41.1,4.2,36.8,57.9,45.3,12.6,1.1
社会風潮,27,44.4,7.4,37.0,55.6,40.7,14.8,-
地域格差,69,37.7,5.8,31.9,62.3,42.0,20.3,-
国際化,170,29.4,2.9,26.5,70.6,51.8,18.8,-
その他,11,18.2,-,18.2,81.8,36.4,45.5,-
特にない,437,6.9,0.2,6.6,92.7,48.1,44.6,0.5
無回答,42,11.9,-,11.9,50.0,42.9,7.1,38.1
〔問18悪い方向に向かっている分野〕,,,,,,,,
外交,445,13.3,0.2,13.0,86.3,44.7,41.6,0.4
防衛,400,12.5,0.5,12.0,87.5,47.8,39.8,-
国の財政,1001,18.2,0.6,17.6,81.2,49.1,32.2,0.6
物価,1190,17.4,0.6,16.8,81.8,50.3,31.5,0.8
景気,996,14.7,0.5,14.2,84.3,49.3,35.0,1.0
経済力,800,15.1,0.9,14.3,84.5,45.1,39.4,0.4
雇用・労働条件,525,12.4,0.6,11.8,86.7,43.8,42.9,1.0
医療・福祉,363,8.8,0.3,8.5,90.1,41.9,48.2,1.1
教育,295,9.2,-,9.2,90.2,40.7,49.5,0.7
文化,84,4.8,1.2,3.6,95.2,29.8,65.5,-
科学技術,144,10.4,-,10.4,89.6,35.4,54.2,-
資源・エネルギー,485,20.2,0.8,19.4,79.8,46.6,33.2,-
食糧,444,18.7,0.7,18.0,80.9,42.1,38.7,0.5
自然環境,441,16.8,0.9,15.9,82.1,48.3,33.8,1.1
生活環境,267,7.5,-,7.5,91.8,40.1,51.7,0.7
防災,87,10.3,-,10.3,88.5,29.9,58.6,1.1
治安,561,16.2,1.1,15.2,83.4,46.7,36.7,0.4
土地・住宅,210,13.8,0.5,13.3,85.7,39.5,46.2,0.5
通信・運輸,154,11.7,-,11.7,87.0,30.5,56.5,1.3
交通秩序,151,10.6,-,10.6,89.4,41.1,48.3,-
国民性,265,12.1,0.8,11.3,87.9,41.5,46.4,-
社会風潮,425,15.5,0.7,14.8,83.5,44.2,39.3,0.9
地域格差,550,17.8,0.2,17.6,81.3,44.2,37.1,0.9
国際化,144,10.4,0.7,9.7,89.6,35.4,54.2,-
その他,33,27.3,-,27.3,72.7,51.5,21.2,-
特にない,35,34.3,2.9,31.4,65.7,60.0,5.7,-
無回答,19,10.5,5.3,5.3,10.5,10.5,-,78.9
