﻿（調査名）,社会意識に関する世論調査,,,,,,,,
（集計表見出し）,集計表1（問1）国を愛する気持ちの程度,,,,,,,,
（表頭項目）,該当者数,強い（小計）,１．非常に強い,２．どちらかといえば強い,３．どちらともいえない,弱い（小計）,４．どちらかといえば弱い,５．非常に弱い,無回答
（再掲）20歳以上,921,48.8,7.3,41.5,40.2,10.5,9.0,1.5,0.5
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,18,44.4,16.7,27.8,33.3,16.7,11.1,5.6,5.6
20～24歳,72,48.6,5.6,43.1,34.7,15.3,13.9,1.4,1.4
25～29歳,89,32.6,4.5,28.1,41.6,24.7,18.0,6.7,1.1
30～34歳,82,37.8,6.1,31.7,41.5,19.5,13.4,6.1,1.2
35～39歳,104,39.4,3.8,35.6,42.3,17.3,15.4,1.9,1.0
40～44歳,113,38.9,4.4,34.5,37.2,23.9,20.4,3.5,-
45～49歳,138,50.7,7.2,43.5,33.3,15.9,13.0,2.9,-
50～54歳,167,46.1,10.2,35.9,41.3,12.6,11.4,1.2,-
55～59歳,151,46.4,9.9,36.4,43.0,9.3,8.6,0.7,1.3
60～64歳,140,47.1,7.9,39.3,45.7,7.1,6.4,0.7,-
65～69歳,144,51.4,4.2,47.2,38.2,10.4,8.3,2.1,-
70～74歳,178,64.6,14.6,50.0,28.1,5.1,4.5,0.6,2.2
75～79歳,131,67.9,15.3,52.7,23.7,6.1,4.6,1.5,2.3
80歳以上,187,70.6,21.9,48.7,25.1,3.7,3.2,0.5,0.5
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,870,46.4,8.0,38.4,38.2,14.6,12.4,2.2,0.8
  正規の職員・従業員＊,569,43.6,7.2,36.4,38.5,16.9,14.4,2.5,1.1
  非正規の職員・従業員＊,301,51.8,9.6,42.2,37.5,10.3,8.6,1.7,0.3
自営業主・自由業＊,107,57.0,16.8,40.2,29.9,12.1,10.3,1.9,0.9
家族従業者＊,46,47.8,4.3,43.5,37.0,15.2,15.2,-,-
主婦・主夫,246,49.6,7.3,42.3,42.3,7.3,5.7,1.6,0.8
学生,54,50.0,7.4,42.6,33.3,14.8,11.1,3.7,1.9
無職,338,62.4,15.1,47.3,29.6,7.1,5.3,1.8,0.9
その他,42,66.7,14.3,52.4,19.0,11.9,9.5,2.4,2.4
無回答,11,54.5,18.2,36.4,36.4,9.1,9.1,-,-
〔F4家族人数〕,,,,,,,,,
 1人,326,50.6,11.3,39.3,35.0,13.8,11.7,2.1,0.6
 2人以上（小計）,1377,51.4,9.4,42.0,36.2,11.5,9.5,2.0,0.9
   2人,563,55.4,10.5,44.9,35.3,8.3,7.3,1.1,0.9
   3人,365,50.4,8.8,41.6,34.8,14.0,11.0,3.0,0.8
   4人以上,449,47.2,8.7,38.5,38.5,13.4,11.1,2.2,0.9
無回答,11,72.7,36.4,36.4,18.2,-,-,-,9.1
〔F5世帯構成〕,,,,,,,,,
 1人世帯,319,53.6,12.9,40.8,34.2,11.9,10.0,1.9,0.3
夫婦だけの 1世代世帯,473,55.4,10.8,44.6,35.7,7.8,6.6,1.3,1.1
親と子の 2世代世帯,742,48.4,8.2,40.2,36.8,13.9,12.1,1.8,0.9
親と子と孫の 3世代世帯,121,47.9,8.3,39.7,37.2,14.0,8.3,5.8,0.8
その他の世帯,47,51.1,12.8,38.3,34.0,12.8,8.5,4.3,2.1
無回答,12,58.3,16.7,41.7,25.0,16.7,16.7,-,-
〔F6未・既婚〕,,,,,,,,,
既婚で配偶者あり,1047,51.5,10.0,41.5,37.4,10.3,8.6,1.7,0.8
既婚で離別または死別,254,55.9,13.0,42.9,34.6,8.7,7.5,1.2,0.8
未婚,400,48.5,8.3,40.3,32.8,17.8,14.5,3.3,1.0
無回答,13,46.2,-,46.2,30.8,15.4,15.4,-,7.7
〔F7こどもの有無〕,,,,,,,,,
こどもがいる,1147,53.2,11.2,42.0,35.9,9.9,8.4,1.6,1.0
こどもはいない,552,47.8,7.6,40.2,35.7,15.8,12.9,2.9,0.7
無回答,15,46.7,6.7,40.0,40.0,13.3,13.3,-,-
〔F7SQこどもの成長段階〕,,,,,,,,,
乳児、幼児、未就学児,123,39.0,5.7,33.3,41.5,18.7,13.8,4.9,0.8
小学生,134,44.8,11.9,32.8,38.1,16.4,14.2,2.2,0.7
中学生,82,43.9,7.3,36.6,42.7,12.2,8.5,3.7,1.2
高校生,88,39.8,12.5,27.3,44.3,15.9,11.4,4.5,-
大学生、大学院生、短大生など＊,104,51.0,11.5,39.4,37.5,11.5,10.6,1.0,-
社会人、主婦、主夫など＊,835,56.6,12.0,44.7,35.3,7.1,6.2,0.8,1.0
その他,9,22.2,-,22.2,55.6,22.2,11.1,11.1,-
無回答,8,37.5,-,37.5,50.0,12.5,12.5,-,-
〔F8居住年数〕,,,,,,,,,
2 年未満,87,39.1,8.0,31.0,47.1,12.6,8.0,4.6,1.1
2 年～ 5年未満,102,45.1,6.9,38.2,38.2,15.7,12.7,2.9,1.0
5 年～10年未満,119,43.7,5.9,37.8,38.7,16.0,15.1,0.8,1.7
10年～20年未満,224,46.0,9.8,36.2,37.5,16.5,13.4,3.1,-
20年以上,1178,54.6,10.9,43.7,34.4,10.1,8.5,1.6,0.9
無回答,4,75.0,-,75.0,-,25.0,25.0,-,-
〔F9社会の動きに関する情報源〕,,,,,,,,,
テレビ,1451,52.6,10.0,42.6,36.1,10.6,8.7,1.9,0.7
ラジオ,271,59.8,11.4,48.3,29.9,10.0,8.5,1.5,0.4
新聞,788,59.6,11.5,48.1,31.7,7.7,6.2,1.5,0.9
書籍、雑誌,189,61.9,15.3,46.6,30.2,6.9,5.8,1.1,1.1
SNS＊,396,44.9,7.1,37.9,36.9,17.4,13.1,4.3,0.8
SNSを除くインターネット＊,692,50.4,10.5,39.9,34.7,14.2,11.8,2.3,0.7
家族、友人、知人など,595,53.4,10.9,42.5,33.6,11.8,9.4,2.4,1.2
その他,15,66.7,13.3,53.3,26.7,6.7,6.7,-,-
無回答,2,100.0,-,100.0,-,-,-,-,-
〔問2国を愛する気持ちを育てる必要性〕,,,,,,,,,
そう思う（小計）,1405,58.7,12.0,46.8,34.0,7.2,6.3,0.9,0.1
  そう思う,528,81.6,27.8,53.8,13.3,5.1,3.6,1.5,-
  どちらかといえばそう思う,877,44.9,2.4,42.5,46.5,8.4,7.9,0.6,0.1
そうは思わない（小計）,294,19.0,1.0,18.0,46.3,34.7,27.6,7.1,-
  どちらかといえば思わない＊,231,19.9,0.9,19.0,50.6,29.4,26.8,2.6,-
  そうは思わない,63,15.9,1.6,14.3,30.2,54.0,30.2,23.8,-
無回答,15,-,-,-,6.7,-,-,-,93.3
〔問3社会志向か個人志向か〕,,,,,,,,,
国や社会に目を向ける（小計）＊,947,61.0,13.3,47.7,31.0,7.7,6.5,1.2,0.2
  国や社会に目を向ける＊,284,74.6,27.1,47.5,18.0,7.0,5.6,1.4,0.4
  どちらかといえば国や社会＊,663,55.2,7.4,47.8,36.7,8.0,6.9,1.1,0.2
個人生活の充実を重視（小計）＊,750,40.3,5.9,34.4,42.4,17.3,14.3,3.1,-
  どちらかといえば個人生活＊,587,40.7,4.6,36.1,44.5,14.8,13.3,1.5,-
  個人生活の充実を重視＊,163,38.7,10.4,28.2,35.0,26.4,17.8,8.6,-
無回答,17,5.9,5.9,-,17.6,-,-,-,76.5
