﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,,,,,
（集計表見出し）,集計表11（問11）日本の誇り,,,,,,,,,,,,,,,,
（表頭項目）,該当者数,３．美しい自然,１１．治安のよさ,２．すぐれた文化や芸術,１．長い歴史と伝統,５．国民の勤勉さ、才能,４．国民の人情味や義理がたさ,１２．自由で平和な社会,６．高い教育水準,７．高い科学技術の水準,１０．社会の安定,９．国民としてのまとまり,８．経済的繁栄,１３．その他,１４．特にない,無回答,計（M.T.）
60～69歳,120,55.0,57.5,43.3,44.2,40.0,36.7,39.2,15.0,17.5,18.3,6.7,7.5,2.5,2.5,5.0,390.8
70歳以上,219,62.1,50.7,33.8,49.8,35.6,29.2,53.0,20.5,15.5,18.3,7.8,7.8,0.9,2.7,3.2,390.9
（再掲）20歳以上,775,53.5,58.5,41.3,47.6,33.9,31.9,33.7,15.4,14.2,14.8,6.6,6.7,1.9,3.1,2.8,365.9
女性（小計）,933,62.3,55.6,52.6,47.5,33.8,31.3,29.9,12.0,11.0,9.8,6.1,3.6,1.2,3.1,1.4,361.2
18～29歳,97,56.7,63.9,53.6,32.0,18.6,25.8,12.4,9.3,13.4,3.1,3.1,2.1,1.0,3.1,1.0,299.0
  うち20～29歳,85,61.2,60.0,52.9,32.9,18.8,25.9,11.8,7.1,11.8,3.5,3.5,2.4,1.2,3.5,1.2,297.6
30～39歳,96,62.5,62.5,63.5,50.0,34.4,29.2,26.0,9.4,8.3,5.2,7.3,2.1,3.1,4.2,-,367.7
40～49歳,131,57.3,59.5,58.8,46.6,29.8,34.4,22.9,12.2,11.5,10.7,4.6,2.3,-,3.1,0.8,354.2
50～59歳,168,54.8,53.6,50.6,45.2,37.5,32.7,28.6,10.1,10.1,10.1,7.7,3.6,1.8,5.4,1.8,353.6
60～69歳,164,63.4,50.0,50.6,47.6,34.1,27.4,30.5,11.0,8.5,11.6,6.7,4.3,1.8,3.0,1.2,351.8
70歳以上,277,70.4,53.1,48.0,53.8,38.3,33.9,41.2,15.5,13.0,11.9,6.1,5.1,0.4,1.4,2.2,394.2
（再掲）20歳以上,921,62.8,55.2,52.6,47.8,34.0,31.4,30.1,11.8,10.9,9.9,6.2,3.7,1.2,3.1,1.4,361.9
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,,,
18～19歳,18,33.3,77.8,61.1,27.8,16.7,33.3,16.7,27.8,27.8,-,-,-,-,-,-,322.2
20～24歳,72,63.9,58.3,47.2,41.7,19.4,26.4,13.9,11.1,13.9,6.9,8.3,6.9,-,2.8,-,320.8
25～29歳,89,46.1,64.0,56.2,41.6,14.6,24.7,12.4,10.1,9.0,6.7,3.4,-,2.2,4.5,2.2,297.8
30～34歳,82,56.1,59.8,57.3,42.7,28.0,28.0,24.4,9.8,9.8,3.7,8.5,1.2,4.9,6.1,1.2,341.5
35～39歳,104,57.7,69.2,51.9,51.9,33.7,26.0,20.2,11.5,10.6,11.5,2.9,3.8,1.9,2.9,-,355.8
40～44歳,113,49.6,64.6,55.8,44.2,34.5,31.0,20.4,12.4,14.2,8.8,6.2,4.4,-,2.7,0.9,349.6
45～49歳,138,51.4,66.7,50.7,47.8,34.8,39.9,27.5,13.0,13.0,14.5,8.7,7.2,1.4,2.9,1.4,381.2
50～54歳,167,52.1,56.3,43.7,41.3,32.3,34.1,28.7,7.8,9.0,10.8,5.4,3.6,3.6,4.2,3.0,335.9
55～59歳,151,56.3,48.3,47.0,52.3,41.1,33.8,26.5,14.6,12.6,11.9,5.3,5.3,0.7,4.6,2.0,362.3
60～64歳,140,55.7,54.3,50.0,42.1,31.4,32.1,30.7,11.4,15.0,14.3,4.3,7.1,2.1,2.9,2.9,356.4
65～69歳,144,63.9,52.1,45.1,50.0,41.7,30.6,37.5,13.9,9.7,14.6,9.0,4.2,2.1,2.8,2.8,379.9
70～74歳,178,60.7,52.8,43.3,51.7,36.5,30.9,43.8,16.9,10.7,12.9,5.1,3.4,0.6,2.8,1.7,373.6
75～79歳,131,74.8,52.7,35.9,48.1,37.4,34.4,51.1,16.8,10.7,14.5,6.1,5.3,0.8,2.3,1.5,392.4
80歳以上,187,66.8,50.8,44.4,55.1,37.4,31.0,45.5,19.3,19.8,16.6,9.1,9.6,0.5,1.1,4.3,411.2
〔F3従業上の地位〕,,,,,,,,,,,,,,,,,
雇用者（小計）,870,55.6,60.2,48.9,45.7,32.6,32.4,26.2,11.8,11.3,10.9,5.6,4.0,2.1,2.8,2.0,352.2
  正規の職員・従業員＊,569,54.8,61.0,48.7,45.9,33.9,31.8,25.0,12.8,11.2,12.1,6.0,4.7,2.1,3.2,2.1,355.4
  非正規の職員・従業員＊,301,57.1,58.8,49.2,45.5,30.2,33.6,28.6,10.0,11.3,8.6,5.0,2.7,2.0,2.0,1.7,346.2
自営業主・自由業＊,107,56.1,57.9,51.4,55.1,34.6,41.1,30.8,20.6,17.8,12.1,7.5,3.7,1.9,1.9,2.8,395.3
家族従業者＊,46,52.2,52.2,43.5,58.7,23.9,28.3,37.0,4.3,6.5,8.7,8.7,2.2,-,-,4.3,330.4
主婦・主夫,246,64.6,50.0,50.8,50.8,38.6,29.7,34.6,13.0,13.0,10.6,6.1,4.1,0.4,4.9,1.6,372.8
学生,54,50.0,63.0,46.3,46.3,22.2,37.0,16.7,20.4,18.5,3.7,7.4,5.6,-,3.7,-,340.7
無職,338,63.6,54.7,42.0,46.7,35.2,26.0,44.1,16.6,13.6,17.5,7.4,8.3,1.2,3.3,1.8,382.0
その他,42,59.5,47.6,45.2,45.2,45.2,47.6,38.1,14.3,11.9,11.9,4.8,9.5,2.4,4.8,2.4,390.5
無回答,11,45.5,27.3,36.4,27.3,18.2,18.2,36.4,9.1,18.2,18.2,9.1,9.1,-,-,18.2,290.9
〔F4家族人数〕,,,,,,,,,,,,,,,,,
 1人,326,59.2,58.9,49.1,44.8,32.8,30.1,36.2,16.9,12.0,14.1,7.4,6.4,1.8,2.1,2.1,373.9
 2人以上（小計）,1377,57.8,56.4,47.1,48.1,34.1,32.0,30.1,12.8,12.7,11.5,6.1,4.7,1.5,3.3,2.0,360.3
   2人,563,60.6,56.0,48.1,48.7,34.3,32.1,33.4,15.1,13.0,11.2,4.8,3.9,1.1,3.0,2.5,367.7
   3人,365,60.5,53.7,47.1,47.4,37.5,31.8,29.6,13.4,13.4,11.8,7.4,7.1,1.4,3.3,1.6,367.1
   4人以上,449,52.1,59.2,45.9,47.9,31.2,32.1,26.3,9.4,11.8,11.6,6.7,3.8,2.0,3.8,1.8,345.4
無回答,11,90.9,54.5,54.5,54.5,18.2,27.3,81.8,18.2,9.1,18.2,-,-,-,-,-,427.3
〔F5世帯構成〕,,,,,,,,,,,,,,,,,
 1人世帯,319,59.6,58.0,48.9,45.5,31.7,31.3,36.4,15.7,12.9,13.8,6.6,6.3,1.6,1.9,1.9,371.8
夫婦だけの 1世代世帯,473,61.3,56.2,46.9,48.2,34.5,32.8,34.5,14.6,11.6,12.5,4.9,3.2,1.1,3.0,2.5,367.7
親と子の 2世代世帯,742,57.5,57.4,48.5,49.1,35.7,30.9,28.6,12.5,13.5,11.6,7.5,5.8,1.6,2.7,1.6,364.6
親と子と孫の 3世代世帯,121,47.1,59.5,39.7,43.8,28.1,33.1,29.8,11.6,12.4,9.1,4.1,5.0,3.3,6.6,3.3,336.4
その他の世帯,47,59.6,42.6,53.2,40.4,25.5,31.9,23.4,10.6,8.5,8.5,2.1,-,-,10.6,-,317.0
無回答,12,58.3,50.0,33.3,41.7,33.3,25.0,25.0,16.7,-,16.7,16.7,16.7,-,-,8.3,341.7
〔F6未・既婚〕,,,,,,,,,,,,,,,,,
既婚で配偶者あり,1047,59.3,56.4,46.8,47.6,36.7,32.8,33.5,13.6,12.4,12.6,6.3,4.8,1.6,3.0,2.2,369.5
既婚で離別または死別,254,65.4,52.0,47.6,48.4,33.9,30.7,36.2,11.8,12.2,11.0,6.3,6.3,1.6,3.5,2.0,368.9
未婚,400,51.3,61.5,49.8,47.3,26.3,29.8,23.5,15.0,13.5,11.3,6.5,4.5,1.3,3.0,1.5,345.8
無回答,13,53.8,46.2,38.5,30.8,30.8,15.4,30.8,7.7,-,7.7,-,15.4,-,7.7,7.7,292.3
〔F7こどもの有無〕,,,,,,,,,,,,,,,,,
こどもがいる,1147,61.7,55.3,45.8,48.6,36.7,32.7,34.7,13.6,12.6,12.4,6.6,5.1,1.4,3.0,2.1,372.4
こどもはいない,552,51.1,60.9,51.6,45.5,28.3,30.1,24.8,13.8,12.5,11.2,5.6,4.2,1.8,3.3,1.8,346.4
無回答,15,60.0,33.3,33.3,33.3,13.3,6.7,40.0,6.7,6.7,13.3,6.7,26.7,-,6.7,6.7,293.3
〔F7SQこどもの成長段階〕,,,,,,,,,,,,,,,,,
乳児、幼児、未就学児,123,56.9,63.4,52.8,49.6,30.9,28.5,19.5,9.8,10.6,8.9,5.7,3.3,0.8,4.1,0.8,345.5
小学生,134,57.5,61.2,54.5,44.0,37.3,39.6,29.1,14.2,11.9,9.0,11.9,6.0,0.7,2.2,1.5,380.6
中学生,82,59.8,64.6,43.9,45.1,32.9,36.6,32.9,13.4,12.2,9.8,3.7,-,1.2,1.2,-,357.3
高校生,88,55.7,56.8,51.1,46.6,42.0,36.4,30.7,14.8,11.4,15.9,6.8,5.7,4.5,5.7,2.3,386.4
大学生、大学院生、短大生など＊,104,55.8,55.8,41.3,51.9,33.7,33.7,28.8,9.6,15.4,11.5,5.8,2.9,5.8,1.9,1.9,355.8
社会人、主婦、主夫など＊,835,63.7,52.7,44.7,49.1,37.1,33.4,38.4,14.0,12.8,13.1,6.7,5.5,1.1,2.8,2.4,377.5
その他,9,88.9,44.4,22.2,33.3,11.1,22.2,11.1,-,-,11.1,11.1,-,11.1,-,-,266.7
無回答,8,50.0,37.5,12.5,25.0,25.0,25.0,25.0,12.5,12.5,-,-,-,-,37.5,-,262.5
〔F8居住年数〕,,,,,,,,,,,,,,,,,
2 年未満,87,63.2,66.7,57.5,37.9,27.6,29.9,19.5,13.8,9.2,10.3,2.3,-,2.3,2.3,-,342.5
2 年～ 5年未満,102,53.9,65.7,52.9,44.1,25.5,34.3,21.6,11.8,14.7,8.8,3.9,6.9,2.9,2.9,2.9,352.9
5 年～10年未満,119,57.1,61.3,59.7,43.7,37.8,36.1,26.9,12.6,13.4,8.4,7.6,5.0,-,4.2,2.5,376.5
10年～20年未満,224,51.3,64.3,51.8,50.4,35.7,28.1,26.8,18.3,17.0,10.3,7.1,5.8,1.8,1.3,1.8,371.9
20年以上,1178,59.8,53.6,44.3,48.4,34.3,31.8,34.6,13.0,11.7,13.1,6.5,5.1,1.4,3.4,2.0,363.2
無回答,4,25.0,50.0,50.0,25.0,-,-,50.0,-,-,25.0,-,-,-,-,25.0,250.0
〔F9社会の動きに関する情報源〕,,,,,,,,,,,,,,,,,
テレビ,1451,60.0,55.5,47.2,48.2,34.5,31.8,33.8,13.4,12.5,12.0,6.6,5.2,1.4,3.0,1.9,367.1
ラジオ,271,64.6,56.8,49.8,53.1,35.4,35.1,41.3,12.5,15.5,13.3,9.2,5.5,2.2,2.2,2.6,399.3
新聞,788,64.5,53.7,48.2,52.9,38.5,33.5,41.0,16.0,14.1,14.0,7.2,5.8,1.0,1.8,1.9,394.0
書籍、雑誌,189,69.3,60.3,54.0,56.6,39.7,33.9,38.6,22.2,14.8,15.9,7.9,5.8,1.6,1.1,1.1,422.8
SNS＊,396,55.1,63.1,54.5,46.5,30.6,33.8,21.7,13.4,13.4,10.1,5.8,3.3,2.8,3.8,1.0,358.8
SNSを除くインターネット＊,692,57.7,64.0,54.2,50.4,39.5,34.2,27.0,16.6,14.9,13.0,6.5,6.4,2.5,2.9,2.2,391.9
家族、友人、知人など,595,65.0,57.1,53.4,52.6,38.5,36.5,37.5,15.0,14.1,12.3,6.9,5.2,1.2,2.2,1.3,398.8
その他,15,66.7,53.3,33.3,46.7,40.0,40.0,53.3,20.0,33.3,26.7,20.0,20.0,-,-,-,453.3
無回答,2,-,50.0,50.0,50.0,-,-,50.0,-,-,50.0,-,-,-,-,50.0,300.0
〔問3社会志向か個人志向か〕,,,,,,,,,,,,,,,,,
国や社会に目を向ける（小計）＊,947,60.8,58.2,49.6,52.8,37.8,34.8,35.6,16.3,14.5,14.5,7.4,5.5,1.9,1.8,1.9,393.3
  国や社会に目を向ける＊,284,65.8,57.7,52.8,62.0,37.0,35.9,35.2,17.6,16.5,17.6,7.7,6.7,2.8,0.7,2.5,418.7
  どちらかといえば国や社会＊,663,58.7,58.4,48.3,48.9,38.2,34.4,35.7,15.7,13.6,13.1,7.2,5.0,1.5,2.3,1.7,382.5
個人生活の充実を重視（小計）＊,750,54.9,55.3,44.8,40.8,29.2,27.7,26.1,10.4,10.1,9.2,5.1,4.4,1.1,4.7,2.3,326.1
  どちらかといえば個人生活＊,587,55.7,56.0,43.8,40.5,31.7,28.3,27.1,10.9,9.4,9.7,5.3,4.3,0.9,3.9,2.7,330.2
  個人生活の充実を重視＊,163,52.1,52.8,48.5,41.7,20.2,25.8,22.7,8.6,12.9,7.4,4.3,4.9,1.8,7.4,0.6,311.7
無回答,17,64.7,52.9,52.9,47.1,11.8,23.5,47.1,5.9,11.8,-,-,5.9,-,5.9,-,329.4
〔問4社会への貢献意識〕,,,,,,,,,,,,,,,,,
思っている,1053,63.5,61.0,53.8,51.5,37.5,37.1,32.9,17.0,15.4,13.4,7.0,5.3,1.7,1.4,0.1,398.6
あまり考えていない,614,52.3,53.9,39.6,43.2,29.2,24.3,30.9,8.6,8.3,10.4,5.4,4.6,1.3,5.9,0.2,317.9
無回答,47,19.1,4.3,12.8,14.9,10.6,4.3,10.6,2.1,4.3,2.1,2.1,4.3,-,4.3,70.2,166.0
〔問6国民全体の利益か個人の利益か〕,,,,,,,,,,,,,,,,,
国民全体の利益（小計）＊,912,61.7,58.3,50.4,52.4,35.3,33.7,35.2,15.1,14.1,13.7,7.6,5.4,1.6,2.2,-,386.8
  国民全体の利益＊,163,66.3,53.4,60.1,62.6,32.5,37.4,39.9,14.1,20.9,11.7,11.0,7.4,3.7,4.3,-,425.2
  どちらかといえば国民の利益＊,749,60.7,59.4,48.3,50.2,35.9,32.8,34.2,15.4,12.7,14.2,6.8,4.9,1.2,1.7,-,378.5
個人個人の利益（小計）＊,678,54.9,56.9,46.5,41.9,33.5,29.9,27.7,12.1,10.6,10.2,4.6,4.9,1.5,4.4,0.1,339.7
  どちらかといえば個人の利益＊,579,56.1,57.3,47.7,43.4,35.2,30.9,28.2,13.3,11.2,11.2,4.7,4.7,1.4,3.1,0.2,348.5
  個人個人の利益＊,99,47.5,54.5,39.4,33.3,23.2,24.2,25.3,5.1,7.1,4.0,4.0,6.1,2.0,12.1,-,287.9
無回答,124,51.6,46.0,32.3,41.9,24.2,25.8,25.8,10.5,11.3,9.7,6.5,3.2,0.8,2.4,27.4,319.4
〔問9現在の世相（明るいイメージ）〕,,,,,,,,,,,,,,,,,
平和である,1001,63.9,69.6,50.7,52.1,39.1,36.5,42.8,17.9,14.0,16.7,7.6,6.8,1.0,0.7,-,419.4
ゆとりがある,90,68.9,67.8,57.8,65.6,43.3,48.9,46.7,25.6,20.0,15.6,11.1,13.3,2.2,-,-,486.7
安定している,326,73.6,70.2,52.1,62.0,46.3,37.1,51.5,26.7,15.3,31.6,11.3,10.4,1.5,0.3,-,490.2
責任感が重んじられている,143,61.5,56.6,62.9,55.2,41.3,40.6,40.6,21.7,16.1,19.6,9.1,7.0,1.4,1.4,-,435.0
連帯感がある,69,69.6,69.6,68.1,68.1,44.9,52.2,43.5,26.1,21.7,21.7,20.3,10.1,4.3,-,-,520.3
おもいやりがある,295,68.8,68.8,54.6,52.5,46.1,48.1,45.8,19.3,18.3,18.0,11.5,8.8,1.7,0.7,-,463.1
明るい,112,74.1,65.2,50.9,55.4,34.8,40.2,58.0,22.3,25.0,23.2,16.1,11.6,2.7,0.9,-,480.4
活気がある,113,65.5,63.7,51.3,54.0,31.0,41.6,46.9,18.6,18.6,22.1,11.5,9.7,2.7,1.8,-,438.9
その他,43,55.8,62.8,46.5,58.1,27.9,25.6,30.2,16.3,18.6,4.7,14.0,4.7,7.0,4.7,-,376.7
特にない,377,49.3,36.3,42.7,39.8,25.7,22.3,11.9,6.9,10.6,3.7,2.9,1.3,2.7,10.9,0.5,267.6
無回答,39,7.7,5.1,7.7,5.1,5.1,5.1,-,2.6,2.6,-,-,2.6,-,2.6,84.6,130.8
〔問10現在の世相（暗いイメージ）〕,,,,,,,,,,,,,,,,,
不安、いらいらすることが多い＊,521,60.7,54.5,55.5,47.0,34.2,32.2,28.6,12.1,13.8,10.6,6.3,5.0,1.7,4.4,-,366.6
ゆとりがない,796,61.4,60.4,52.3,50.1,36.3,33.2,32.5,14.4,14.3,12.8,6.3,5.8,1.5,3.0,0.1,384.5
うわついていて軽薄である,191,64.4,54.5,56.5,60.2,36.1,33.5,35.6,22.0,16.8,15.2,9.9,5.2,3.7,4.2,0.5,418.3
無責任の風潮がつよい,665,64.7,53.7,52.2,54.9,36.2,34.7,32.6,15.5,13.5,13.1,5.4,5.1,1.7,2.7,0.2,386.2
連帯感が乏しい,361,66.2,63.4,52.1,55.1,40.2,39.9,36.8,18.8,15.2,17.5,6.4,8.3,0.6,2.2,-,422.7
自分本位である,625,65.4,60.0,50.6,53.0,39.0,33.9,36.0,17.3,14.6,14.6,6.2,5.4,2.1,2.1,0.2,400.3
暗い,152,67.1,52.6,61.8,56.6,37.5,30.9,28.3,16.4,15.1,16.4,11.2,5.9,4.6,5.9,0.7,411.2
活気がない,411,59.9,62.8,53.8,49.9,37.7,34.3,31.6,15.8,13.6,14.6,8.5,4.6,1.9,4.6,-,393.7
その他,57,59.6,57.9,50.9,45.6,35.1,40.4,36.8,15.8,14.0,10.5,17.5,5.3,10.5,3.5,-,403.5
特にない,71,54.9,56.3,33.8,43.7,32.4,23.9,29.6,12.7,12.7,11.3,8.5,5.6,1.4,15.5,-,342.3
無回答,38,10.5,7.9,2.6,7.9,7.9,5.3,5.3,2.6,5.3,2.6,2.6,2.6,-,-,86.8,150.0
〔問12社会の満足度（満足している点）〕,,,,,,,,,,,,,,,,,
良質な生活環境が整っている,705,62.1,71.1,54.6,55.0,45.1,37.9,42.4,23.4,18.0,19.7,9.2,8.2,1.7,0.3,1.8,450.6
働きやすい環境が整っている,204,66.7,67.2,51.5,53.4,43.6,41.2,40.2,21.6,17.2,20.1,9.8,6.4,1.5,0.5,1.5,442.2
経済的なゆとりと見通しが持てる,69,71.0,73.9,62.3,65.2,56.5,49.3,58.0,36.2,24.6,23.2,20.3,17.4,2.9,-,1.4,562.3
チャンスを見つけやすい,93,76.3,65.6,57.0,66.7,39.8,46.2,32.3,24.7,24.7,12.9,8.6,9.7,3.2,1.1,-,468.8
人と人とが認め合い交流しやすい,200,75.5,65.0,57.5,56.0,41.0,54.0,49.0,20.5,21.0,23.5,13.5,6.5,1.5,-,3.5,488.0
向上心・向学心を伸ばしやすい,162,73.5,65.4,57.4,61.7,48.8,44.4,43.8,32.7,25.3,19.1,11.7,14.8,3.1,-,1.9,503.7
心と身体の健康が保たれる,343,68.5,67.3,50.1,51.3,43.4,39.9,45.8,21.6,16.6,20.7,13.7,7.9,0.9,0.3,3.2,451.3
若者が自立を目指しやすい＊,64,67.2,68.8,50.0,62.5,45.3,54.7,42.2,32.8,29.7,21.9,17.2,18.8,3.1,1.6,1.6,517.2
子育てしやすい,99,70.7,65.7,63.6,60.6,47.5,45.5,47.5,26.3,21.2,24.2,14.1,8.1,1.0,1.0,3.0,500.0
女性が活躍を目指しやすい＊,139,66.2,54.7,63.3,59.0,36.7,38.8,38.8,18.7,22.3,17.3,8.6,5.8,0.7,-,2.9,433.8
高齢者が社会と関わりやすい,183,73.2,65.6,46.4,59.6,41.0,45.9,50.3,16.9,15.8,17.5,9.3,7.1,1.6,0.5,1.6,452.5
その他,23,52.2,47.8,47.8,52.2,39.1,47.8,34.8,13.0,17.4,8.7,8.7,4.3,17.4,-,17.4,408.7
特にない,523,49.1,43.4,41.5,40.2,23.5,20.5,18.7,5.0,7.8,5.2,2.3,1.9,1.5,8.8,1.7,271.1
無回答,27,70.4,48.1,37.0,40.7,33.3,25.9,40.7,11.1,7.4,7.4,11.1,11.1,-,-,-,344.4
〔問13社会の満足度（満足していない点）〕,,,,,,,,,,,,,,,,,
良質な生活環境が整っていない,247,54.7,44.5,53.8,45.7,27.5,30.4,21.9,10.1,12.6,8.5,5.3,3.2,1.2,6.5,3.2,329.1
働きやすい環境が整っていない,442,58.6,56.8,54.8,49.1,31.7,32.1,26.5,9.0,11.1,11.3,6.8,4.5,2.5,4.3,0.9,360.0
経済的なゆとり等が持てない＊,1083,58.6,56.7,49.5,48.7,33.1,31.9,29.5,12.1,12.6,10.5,6.2,4.1,1.1,3.3,2.1,360.1
チャンスを見つけにくい,222,60.4,62.6,53.6,50.9,37.8,36.5,29.7,16.2,15.8,16.2,7.2,7.2,3.6,2.7,2.7,403.2
人と認め合えず交流しにくい＊,196,65.3,51.5,61.2,56.1,30.1,30.1,28.1,17.3,14.3,9.2,7.7,9.7,1.5,4.1,2.6,388.8
向上心・向学心を伸ばしにくい,163,62.6,61.3,62.0,51.5,40.5,37.4,30.1,19.0,14.7,14.7,8.0,5.5,0.6,3.7,3.1,414.7
心と身体の健康が保たれない,273,64.5,57.5,57.5,54.2,37.4,33.0,24.9,13.2,15.4,8.8,6.6,6.2,1.8,4.8,1.5,387.2
若者が自立を目指しにくい＊,484,63.6,59.1,52.5,51.4,38.8,32.6,29.8,18.4,12.4,13.8,7.2,4.1,1.0,2.5,1.9,389.3
子育てしにくい,490,60.2,63.1,53.5,49.8,38.8,36.1,28.2,14.5,12.4,13.5,6.9,5.5,1.8,2.9,1.0,388.2
女性が活躍を目指しにくい＊,449,63.9,63.5,55.0,50.8,42.5,36.7,31.6,18.7,14.9,16.3,7.1,5.3,1.6,2.2,1.3,411.6
高齢者が社会と関わりにくい,353,65.2,57.5,52.4,54.4,38.2,36.0,36.3,13.6,15.9,12.5,6.8,5.9,1.7,2.5,2.3,401.1
その他,43,62.8,55.8,55.8,51.2,41.9,48.8,55.8,16.3,11.6,23.3,7.0,2.3,11.6,-,2.3,446.5
