﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表14（問14）社会全体の満足度,,,,,,,
（表頭項目）,該当者数,満足している（小計）,１．満足している,２．ある程度満足している,満足していない（小計）,３．あまり満足していない,４．満足していない,無回答
  正規の職員・従業員＊,569,46.7,2.5,44.3,52.9,36.6,16.3,0.4
  非正規の職員・従業員＊,301,40.2,2.3,37.9,58.8,45.5,13.3,1.0
自営業主・自由業＊,107,47.7,2.8,44.9,49.5,35.5,14.0,2.8
家族従業者＊,46,56.5,2.2,54.3,41.3,32.6,8.7,2.2
主婦・主夫,246,52.4,3.3,49.2,45.5,36.6,8.9,2.0
学生,54,57.4,5.6,51.9,42.6,25.9,16.7,-
無職,338,61.2,5.0,56.2,36.4,30.2,6.2,2.4
その他,42,59.5,7.1,52.4,40.5,31.0,9.5,-
無回答,11,54.5,18.2,36.4,45.5,45.5,-,-
〔F4家族人数〕,,,,,,,,
 1人,326,56.7,4.9,51.8,42.9,30.1,12.9,0.3
 2人以上（小計）,1377,48.7,3.0,45.7,49.8,37.8,12.1,1.5
   2人,563,52.9,3.0,49.9,44.9,35.5,9.4,2.1
   3人,365,49.0,2.5,46.6,49.9,37.0,12.9,1.1
   4人以上,449,43.0,3.3,39.6,55.9,41.2,14.7,1.1
無回答,11,63.6,9.1,54.5,36.4,36.4,-,-
〔F5世帯構成〕,,,,,,,,
 1人世帯,319,58.0,5.0,53.0,41.7,30.1,11.6,0.3
夫婦だけの 1世代世帯,473,51.6,3.6,48.0,46.3,37.2,9.1,2.1
親と子の 2世代世帯,742,47.3,2.3,45.0,51.6,37.6,14.0,1.1
親と子と孫の 3世代世帯,121,43.0,6.6,36.4,54.5,43.0,11.6,2.5
その他の世帯,47,44.7,-,44.7,55.3,36.2,19.1,-
無回答,12,75.0,-,75.0,25.0,16.7,8.3,-
〔F6未・既婚〕,,,,,,,,
既婚で配偶者あり,1047,50.5,3.2,47.4,47.9,37.0,11.0,1.5
既婚で離別または死別,254,57.5,5.5,52.0,41.7,32.3,9.4,0.8
未婚,400,44.0,2.8,41.3,55.0,38.0,17.0,1.0
無回答,13,84.6,-,84.6,15.4,7.7,7.7,-
〔F7こどもの有無〕,,,,,,,,
こどもがいる,1147,52.7,3.8,48.9,45.8,35.3,10.5,1.5
こどもはいない,552,44.7,2.5,42.2,54.3,38.6,15.8,0.9
無回答,15,66.7,-,66.7,33.3,26.7,6.7,-
〔F7SQこどもの成長段階〕,,,,,,,,
乳児、幼児、未就学児,123,33.3,1.6,31.7,65.9,39.8,26.0,0.8
小学生,134,38.8,0.7,38.1,60.4,44.0,16.4,0.7
中学生,82,41.5,1.2,40.2,57.3,39.0,18.3,1.2
高校生,88,52.3,1.1,51.1,47.7,34.1,13.6,-
大学生、大学院生、短大生など＊,104,51.9,1.9,50.0,48.1,38.5,9.6,-
社会人、主婦、主夫など＊,835,56.5,4.6,52.0,41.6,34.4,7.2,1.9
その他,9,33.3,-,33.3,66.7,33.3,33.3,-
無回答,8,50.0,-,50.0,37.5,37.5,-,12.5
〔F8居住年数〕,,,,,,,,
2 年未満,87,40.2,-,40.2,59.8,37.9,21.8,-
2 年～ 5年未満,102,46.1,2.0,44.1,52.9,34.3,18.6,1.0
5 年～10年未満,119,41.2,0.8,40.3,58.8,37.8,21.0,-
10年～20年未満,224,49.6,4.5,45.1,50.0,35.7,14.3,0.4
20年以上,1178,52.5,3.8,48.7,45.8,36.2,9.6,1.7
無回答,4,25.0,-,25.0,75.0,75.0,-,-
〔F9社会の動きに関する情報源〕,,,,,,,,
テレビ,1451,51.6,3.6,48.0,46.9,36.0,11.0,1.4
ラジオ,271,52.0,3.7,48.3,46.5,34.3,12.2,1.5
新聞,788,57.7,4.8,52.9,40.5,32.4,8.1,1.8
書籍、雑誌,189,59.8,4.2,55.6,38.6,28.0,10.6,1.6
SNS＊,396,39.1,1.3,37.9,60.4,40.7,19.7,0.5
SNSを除くインターネット＊,692,46.4,2.6,43.8,53.3,37.6,15.8,0.3
家族、友人、知人など,595,52.1,2.5,49.6,46.4,33.8,12.6,1.5
その他,15,46.7,6.7,40.0,53.3,40.0,13.3,-
無回答,2,50.0,-,50.0,50.0,50.0,-,-
〔問3社会志向か個人志向か〕,,,,,,,,
国や社会に目を向ける（小計）＊,947,58.5,4.6,53.9,39.9,31.0,8.9,1.6
  国や社会に目を向ける＊,284,55.3,8.5,46.8,44.0,30.3,13.7,0.7
  どちらかといえば国や社会＊,663,59.9,3.0,56.9,38.2,31.4,6.8,2.0
個人生活の充実を重視（小計）＊,750,39.9,1.9,38.0,59.3,43.1,16.3,0.8
  どちらかといえば個人生活＊,587,44.1,2.0,42.1,55.0,42.8,12.3,0.9
  個人生活の充実を重視＊,163,24.5,1.2,23.3,74.8,44.2,30.7,0.6
無回答,17,52.9,-,52.9,41.2,29.4,11.8,5.9
〔問4社会への貢献意識〕,,,,,,,,
思っている,1053,53.8,4.2,49.6,45.1,33.8,11.3,1.1
あまり考えていない,614,44.6,2.0,42.7,53.7,40.2,13.5,1.6
無回答,47,46.8,4.3,42.6,53.2,40.4,12.8,-
〔問6国民全体の利益か個人の利益か〕,,,,,,,,
国民全体の利益（小計）＊,912,55.3,3.7,51.5,43.1,33.3,9.8,1.6
  国民全体の利益＊,163,47.9,5.5,42.3,49.1,28.8,20.2,3.1
  どちらかといえば国民の利益＊,749,56.9,3.3,53.5,41.8,34.3,7.5,1.3
個人個人の利益（小計）＊,678,42.8,2.4,40.4,56.6,41.0,15.6,0.6
  どちらかといえば個人の利益＊,579,46.1,2.6,43.5,53.2,41.1,12.1,0.7
  個人個人の利益＊,99,23.2,1.0,22.2,76.8,40.4,36.4,-
無回答,124,54.8,6.5,48.4,42.7,32.3,10.5,2.4
〔問11日本の誇り〕,,,,,,,,
長い歴史と伝統,814,54.8,4.2,50.6,44.1,33.7,10.4,1.1
すぐれた文化や芸術,815,52.0,2.9,49.1,47.1,36.6,10.6,0.9
美しい自然,999,53.8,3.9,49.8,44.8,34.7,10.1,1.4
国民の人情味や義理がたさ,542,59.2,4.8,54.4,39.3,29.7,9.6,1.5
国民の勤勉さ、才能,579,60.6,4.5,56.1,38.3,30.1,8.3,1.0
高い教育水準,233,70.0,7.7,62.2,27.5,23.6,3.9,2.6
高い科学技術の水準,215,62.3,7.4,54.9,35.8,27.9,7.9,1.9
経済的繁栄,86,70.9,12.8,58.1,26.7,20.9,5.8,2.3
国民としてのまとまり,108,66.7,8.3,58.3,31.5,21.3,10.2,1.9
社会の安定,206,76.7,11.7,65.0,22.3,18.4,3.9,1.0
治安のよさ,975,57.1,4.4,52.7,41.4,32.3,9.1,1.4
自由で平和な社会,541,66.0,7.4,58.6,32.3,27.5,4.8,1.7
その他,26,50.0,3.8,46.2,50.0,38.5,11.5,-
特にない,53,3.8,-,3.8,94.3,43.4,50.9,1.9
無回答,35,48.6,2.9,45.7,51.4,45.7,5.7,-
〔問12社会の満足度（満足している点）〕,,,,,,,,
良質な生活環境が整っている,705,71.1,7.0,64.1,28.7,24.4,4.3,0.3
働きやすい環境が整っている,204,73.5,9.3,64.2,26.0,23.0,2.9,0.5
経済的なゆとりと見通しが持てる,69,92.8,23.2,69.6,7.2,5.8,1.4,-
チャンスを見つけやすい,93,66.7,7.5,59.1,33.3,28.0,5.4,-
人と人とが認め合い交流しやすい,200,72.0,7.0,65.0,26.0,24.0,2.0,2.0
向上心・向学心を伸ばしやすい,162,71.6,6.2,65.4,27.2,21.0,6.2,1.2
心と身体の健康が保たれる,343,72.9,7.0,65.9,25.7,20.7,5.0,1.5
若者が自立を目指しやすい＊,64,62.5,9.4,53.1,35.9,25.0,10.9,1.6
子育てしやすい,99,71.7,12.1,59.6,28.3,26.3,2.0,-
女性が活躍を目指しやすい＊,139,63.3,8.6,54.7,36.0,32.4,3.6,0.7
高齢者が社会と関わりやすい,183,66.1,10.4,55.7,31.7,27.9,3.8,2.2
その他,23,43.5,4.3,39.1,56.5,39.1,17.4,-
特にない,523,18.2,0.2,18.0,81.6,54.5,27.2,0.2
無回答,27,18.5,-,18.5,33.3,29.6,3.7,48.1
〔問13社会の満足度（満足していない点）〕,,,,,,,,
良質な生活環境が整っていない,247,17.0,0.4,16.6,82.2,46.2,36.0,0.8
働きやすい環境が整っていない,442,29.6,1.6,28.1,69.9,43.9,26.0,0.5
経済的なゆとり等が持てない＊,1083,39.3,0.8,38.5,60.3,43.4,16.9,0.4
チャンスを見つけにくい,222,35.1,0.9,34.2,64.4,39.2,25.2,0.5
人と認め合えず交流しにくい＊,196,35.7,1.5,34.2,64.3,38.3,26.0,-
向上心・向学心を伸ばしにくい,163,32.5,2.5,30.1,66.9,40.5,26.4,0.6
心と身体の健康が保たれない,273,27.8,0.4,27.5,72.2,44.3,27.8,-
若者が自立を目指しにくい＊,484,44.6,2.7,41.9,54.5,36.4,18.2,0.8
子育てしにくい,490,37.8,1.0,36.7,61.6,38.4,23.3,0.6
女性が活躍を目指しにくい＊,449,45.0,2.2,42.8,54.3,36.5,17.8,0.7
高齢者が社会と関わりにくい,353,46.5,4.0,42.5,53.3,37.1,16.1,0.3
その他,43,62.8,7.0,55.8,37.2,20.9,16.3,-
特にない,121,76.9,10.7,66.1,23.1,18.2,5.0,-
無回答,31,45.2,9.7,35.5,6.5,6.5,-,48.4
〔問15国の政策への民意の反映程度〕,,,,,,,,
反映されている（小計）,385,86.2,10.9,75.3,13.0,12.5,0.5,0.8
  かなり反映されている,18,77.8,44.4,33.3,22.2,16.7,5.6,-
  ある程度反映されている,367,86.6,9.3,77.4,12.5,12.3,0.3,0.8
反映されていない（小計）,1298,40.0,0.9,39.1,59.7,43.9,15.8,0.3
  あまり反映されていない,850,52.4,0.8,51.5,47.2,42.0,5.2,0.5
  ほとんど反映されていない,448,16.5,1.1,15.4,83.5,47.5,35.9,-
無回答,31,35.5,12.9,22.6,16.1,12.9,3.2,48.4
〔問17良い方向に向かっている分野〕,,,,,,,,
外交,144,76.4,9.7,66.7,22.9,17.4,5.6,0.7
防衛,208,63.5,6.3,57.2,36.1,27.4,8.7,0.5
国の財政,25,64.0,12.0,52.0,28.0,24.0,4.0,8.0
物価,34,64.7,14.7,50.0,23.5,20.6,2.9,11.8
景気,61,77.0,11.5,65.6,21.3,19.7,1.6,1.6
経済力,26,80.8,26.9,53.8,15.4,15.4,-,3.8
雇用・労働条件,178,66.3,8.4,57.9,32.0,25.8,6.2,1.7
医療・福祉,437,67.7,7.1,60.6,30.9,26.1,4.8,1.4
教育,235,72.3,7.7,64.7,26.0,23.4,2.6,1.7
文化,225,62.7,5.3,57.3,36.9,26.7,10.2,0.4
科学技術,199,57.3,5.5,51.8,42.7,33.7,9.0,-
資源・エネルギー,79,62.0,5.1,57.0,36.7,31.6,5.1,1.3
食糧,68,76.5,8.8,67.6,22.1,16.2,5.9,1.5
自然環境,149,69.8,8.1,61.7,29.5,23.5,6.0,0.7
生活環境,141,75.9,10.6,65.2,22.7,20.6,2.1,1.4
防災,413,59.3,3.9,55.4,40.0,30.8,9.2,0.7
治安,319,66.8,6.9,59.9,32.9,28.8,4.1,0.3
土地・住宅,44,63.6,11.4,52.3,31.8,22.7,9.1,4.5
通信・運輸,211,57.3,7.1,50.2,42.2,33.6,8.5,0.5
交通秩序,234,62.8,5.6,57.3,37.2,29.9,7.3,-
国民性,95,78.9,8.4,70.5,20.0,16.8,3.2,1.1
社会風潮,27,74.1,22.2,51.9,25.9,25.9,-,-
地域格差,69,71.0,10.1,60.9,26.1,17.4,8.7,2.9
国際化,170,57.6,6.5,51.2,41.8,34.1,7.6,0.6
その他,11,45.5,-,45.5,54.5,27.3,27.3,-
特にない,437,27.9,0.5,27.5,71.9,46.7,25.2,0.2
無回答,42,45.2,4.8,40.5,23.8,21.4,2.4,31.0
〔問18悪い方向に向かっている分野〕,,,,,,,,
外交,445,42.0,1.8,40.2,57.5,35.3,22.2,0.4
防衛,400,42.5,2.8,39.8,57.0,35.8,21.3,0.5
国の財政,1001,49.2,3.0,46.2,50.5,36.2,14.4,0.3
物価,1190,43.9,1.6,42.4,55.7,40.6,15.1,0.3
景気,996,40.7,1.9,38.8,58.7,42.6,16.2,0.6
経済力,800,40.3,2.5,37.8,59.3,40.8,18.5,0.5
雇用・労働条件,525,34.7,1.3,33.3,65.3,42.5,22.9,-
医療・福祉,363,28.9,1.4,27.5,70.0,43.5,26.4,1.1
教育,295,30.5,1.0,29.5,68.8,40.3,28.5,0.7
文化,84,28.6,1.2,27.4,71.4,28.6,42.9,-
科学技術,144,36.8,2.1,34.7,63.2,36.1,27.1,-
資源・エネルギー,485,47.6,3.1,44.5,52.0,34.6,17.3,0.4
食糧,444,43.2,3.2,40.1,55.9,36.7,19.1,0.9
自然環境,441,44.4,2.3,42.2,55.1,37.2,17.9,0.5
生活環境,267,25.1,-,25.1,73.4,41.9,31.5,1.5
防災,87,31.0,2.3,28.7,69.0,33.3,35.6,-
治安,561,43.3,1.8,41.5,56.1,36.5,19.6,0.5
土地・住宅,210,35.7,1.4,34.3,63.3,35.7,27.6,1.0
通信・運輸,154,32.5,0.6,31.8,66.9,37.0,29.9,0.6
交通秩序,151,32.5,1.3,31.1,67.5,39.1,28.5,-
国民性,265,36.2,1.9,34.3,63.4,36.2,27.2,0.4
社会風潮,425,41.2,2.8,38.4,58.6,37.2,21.4,0.2
地域格差,550,43.6,1.8,41.8,55.8,38.9,16.9,0.5
国際化,144,36.8,1.4,35.4,62.5,31.9,30.6,0.7
その他,33,54.5,6.1,48.5,45.5,33.3,12.1,-
特にない,35,48.6,11.4,37.1,51.4,37.1,14.3,-
無回答,19,26.3,10.5,15.8,5.3,5.3,-,68.4
