﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表10（問10）現在の世相（暗いイメージ）,,,,,,,,,,,,
（表頭項目）,該当者数,２．ゆとりがない,４．無責任の風潮がつよい,６．自分本位である,１．不安なこと、いらいらすることが多い,８．活気がない,５．連帯感が乏しい,３．うわついていて軽薄である,７．暗い,９．その他,１０．特にない,無回答,計（M.T.）
（再掲）20歳以上,775,43.4,41.4,38.3,30.6,24.5,23.1,13.8,10.2,3.5,4.4,2.6,235.7
女性（小計）,933,48.9,36.3,34.7,30.1,23.4,19.4,8.8,7.8,3.2,4.0,1.9,218.5
18～29歳,97,58.8,30.9,26.8,41.2,26.8,13.4,11.3,11.3,4.1,3.1,1.0,228.9
  うち20～29歳,85,58.8,31.8,24.7,42.4,29.4,14.1,10.6,11.8,4.7,3.5,1.2,232.9
30～39歳,96,55.2,29.2,33.3,45.8,38.5,12.5,5.2,14.6,5.2,5.2,-,244.8
40～49歳,131,58.0,26.0,29.8,37.4,26.7,12.2,1.5,6.9,6.1,1.5,0.8,206.9
50～59歳,168,52.4,38.7,37.5,29.8,20.8,18.5,7.1,6.5,3.6,1.2,1.8,217.9
60～69歳,164,46.3,41.5,38.4,29.3,20.1,22.6,9.8,9.8,1.8,5.5,1.2,226.2
70歳以上,277,38.3,41.2,36.5,18.1,18.8,26.0,13.0,4.3,1.4,5.8,4.0,207.2
（再掲）20歳以上,921,48.8,36.5,34.6,30.1,23.6,19.5,8.7,7.8,3.3,4.0,2.0,218.8
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,18,61.1,44.4,50.0,38.9,22.2,11.1,22.2,5.6,-,-,-,255.6
20～24歳,72,50.0,26.4,25.0,26.4,27.8,16.7,11.1,9.7,5.6,5.6,-,204.2
25～29歳,89,53.9,38.2,22.5,44.9,33.7,6.7,13.5,18.0,2.2,4.5,2.2,240.4
30～34歳,82,45.1,37.8,26.8,40.2,31.7,14.6,8.5,17.1,3.7,8.5,1.2,235.4
35～39歳,104,53.8,28.8,35.6,47.1,37.5,16.3,5.8,15.4,5.8,2.9,-,249.0
40～44歳,113,61.1,38.1,37.2,47.8,31.9,18.6,8.8,12.4,6.2,-,0.9,262.8
45～49歳,138,49.3,34.1,37.0,36.2,26.1,16.7,7.2,8.7,5.1,1.4,1.4,223.2
50～54歳,167,45.5,36.5,33.5,25.7,24.6,23.4,11.4,5.4,3.6,1.8,3.0,214.4
55～59歳,151,46.4,45.7,43.7,33.8,20.5,23.2,11.3,11.9,4.0,2.0,2.0,244.4
60～64歳,140,50.0,35.7,35.7,27.1,20.0,25.7,11.4,8.6,2.9,7.1,2.9,227.1
65～69歳,144,43.1,43.8,42.4,29.2,20.8,21.5,8.3,8.3,1.4,4.2,2.1,225.0
70～74歳,178,42.1,40.4,39.9,19.7,15.2,23.0,15.2,3.9,3.4,8.4,1.7,212.9
75～79歳,131,38.9,47.3,40.5,19.1,19.1,28.2,10.7,4.6,1.5,3.8,3.8,217.6
80歳以上,187,35.8,40.6,36.9,18.7,20.3,26.2,15.5,4.3,1.1,4.8,4.8,209.1
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,870,48.2,39.2,36.2,34.7,26.0,20.5,10.1,9.4,3.7,3.7,1.8,233.4
  正規の職員・従業員＊,569,44.6,38.3,37.8,34.6,27.1,21.1,11.6,9.3,3.2,3.5,1.9,233.0
  非正規の職員・従業員＊,301,54.8,40.9,33.2,34.9,23.9,19.3,7.3,9.6,4.7,4.0,1.7,234.2
自営業主・自由業＊,107,47.7,40.2,31.8,25.2,30.8,26.2,9.3,11.2,5.6,4.7,1.9,234.6
家族従業者＊,46,52.2,39.1,32.6,28.3,19.6,10.9,4.3,10.9,2.2,-,4.3,204.3
主婦・主夫,246,44.3,36.2,38.2,26.8,21.5,24.0,11.0,9.8,2.8,4.9,2.8,222.4
学生,54,55.6,33.3,27.8,33.3,25.9,9.3,13.0,11.1,3.7,3.7,-,216.7
無職,338,40.8,39.9,38.8,24.6,19.2,21.0,14.8,6.2,2.1,5.3,2.4,215.1
その他,42,50.0,45.2,50.0,23.8,23.8,28.6,16.7,4.8,4.8,2.4,2.4,252.4
無回答,11,36.4,18.2,-,18.2,9.1,27.3,-,-,-,9.1,18.2,136.4
〔F4家族人数〕,,,,,,,,,,,,,
 1人,326,47.9,38.3,35.3,28.8,24.2,18.4,14.4,6.4,3.1,2.8,2.1,221.8
 2人以上（小計）,1377,46.3,38.8,36.7,30.9,24.0,21.4,10.3,9.4,3.4,4.5,2.3,227.9
   2人,563,45.5,41.2,36.2,26.6,21.0,22.4,11.7,8.3,2.1,5.0,3.0,223.1
   3人,365,49.3,41.6,41.4,32.6,27.1,21.4,9.9,10.1,3.8,4.4,1.6,243.3
   4人以上,449,45.0,33.4,33.4,34.7,25.2,20.3,8.9,10.0,4.7,4.0,1.8,221.4
無回答,11,18.2,54.5,45.5,18.2,18.2,54.5,18.2,18.2,-,-,-,245.5
〔F5世帯構成〕,,,,,,,,,,,,,
 1人世帯,319,47.0,37.0,36.4,28.5,21.9,18.8,15.7,6.6,3.8,2.8,1.9,220.4
夫婦だけの 1世代世帯,473,43.3,42.7,36.6,26.0,20.1,22.6,10.4,8.7,1.9,5.5,3.0,220.7
親と子の 2世代世帯,742,49.1,37.5,37.3,33.6,27.8,20.6,9.6,10.2,3.9,3.6,1.6,234.8
親と子と孫の 3世代世帯,121,40.5,34.7,31.4,33.9,20.7,19.0,9.1,9.9,5.0,6.6,4.1,214.9
その他の世帯,47,51.1,42.6,34.0,25.5,27.7,29.8,17.0,4.3,2.1,2.1,-,236.2
無回答,12,33.3,41.7,41.7,41.7,16.7,33.3,16.7,-,-,-,8.3,233.3
〔F6未・既婚〕,,,,,,,,,,,,,
既婚で配偶者あり,1047,45.8,39.1,37.8,29.7,23.5,22.3,9.7,8.5,2.9,4.6,2.4,226.4
既婚で離別または死別,254,40.6,40.2,39.0,28.0,17.7,20.9,12.2,7.5,3.1,3.9,2.4,215.4
未婚,400,52.3,37.3,31.3,34.0,29.3,17.3,13.8,11.0,4.8,3.3,1.5,235.5
無回答,13,30.8,38.5,38.5,23.1,23.1,38.5,23.1,-,-,-,7.7,223.1
〔F7こどもの有無〕,,,,,,,,,,,,,
こどもがいる,1147,44.3,38.9,38.1,28.3,21.5,22.6,10.4,7.9,3.1,4.7,2.4,222.2
こどもはいない,552,51.1,38.8,33.0,34.8,29.0,17.8,12.9,11.1,3.8,2.9,1.8,236.8
無回答,15,40.0,33.3,40.0,26.7,26.7,26.7,6.7,-,-,6.7,6.7,213.3
〔F7SQこどもの成長段階〕,,,,,,,,,,,,,
乳児、幼児、未就学児,123,56.1,32.5,27.6,43.9,31.7,19.5,6.5,12.2,5.7,5.7,0.8,242.3
小学生,134,47.0,33.6,32.1,43.3,26.1,16.4,9.0,11.9,3.7,5.2,1.5,229.9
中学生,82,46.3,37.8,39.0,40.2,23.2,17.1,6.1,7.3,6.1,2.4,-,225.6
高校生,88,40.9,31.8,29.5,36.4,27.3,20.5,6.8,10.2,5.7,4.5,2.3,215.9
大学生、大学院生、短大生など＊,104,45.2,34.6,37.5,39.4,27.9,18.3,7.7,7.7,6.7,1.0,1.9,227.9
社会人、主婦、主夫など＊,835,42.4,41.1,40.2,23.4,18.7,24.2,11.5,6.5,2.2,5.0,2.8,217.8
その他,9,44.4,33.3,44.4,44.4,22.2,11.1,22.2,-,-,-,-,222.2
無回答,8,12.5,37.5,12.5,12.5,-,25.0,-,-,-,12.5,-,112.5
〔F8居住年数〕,,,,,,,,,,,,,
2 年未満,87,50.6,36.8,31.0,39.1,35.6,14.9,10.3,8.0,4.6,3.4,-,234.5
2 年～ 5年未満,102,49.0,35.3,30.4,34.3,25.5,18.6,11.8,13.7,2.9,2.0,2.9,226.5
5 年～10年未満,119,53.8,35.3,32.8,37.0,26.1,16.8,9.2,10.9,4.2,4.2,2.5,232.8
10年～20年未満,224,50.4,37.9,36.2,33.0,25.9,19.2,13.4,8.9,4.0,0.9,1.8,231.7
20年以上,1178,44.5,39.7,37.9,28.4,22.3,22.4,11.0,8.3,3.1,5.0,2.3,224.8
無回答,4,25.0,50.0,25.0,-,50.0,50.0,-,-,-,-,25.0,225.0
〔F9社会の動きに関する情報源〕,,,,,,,,,,,,,
テレビ,1451,44.7,39.8,38.0,30.2,22.5,21.7,11.6,8.5,3.3,4.1,2.1,226.4
ラジオ,271,48.3,42.1,37.6,28.8,25.5,23.6,15.5,10.3,4.1,3.3,3.0,242.1
新聞,788,43.7,43.1,41.4,26.4,21.8,25.6,12.3,8.1,3.8,3.6,2.0,231.9
書籍、雑誌,189,47.1,47.1,41.8,29.1,23.8,30.2,18.0,10.1,3.2,3.2,1.1,254.5
SNS＊,396,55.1,35.6,32.3,38.6,32.6,17.2,11.6,13.6,4.3,4.3,1.0,246.2
SNSを除くインターネット＊,692,50.6,40.6,39.2,36.1,29.0,21.4,12.6,11.6,4.8,2.7,1.9,250.4
家族、友人、知人など,595,51.9,42.4,37.5,32.1,25.2,22.5,11.4,10.1,3.5,3.9,1.5,242.0
その他,15,60.0,20.0,40.0,26.7,26.7,33.3,-,20.0,13.3,6.7,-,246.7
無回答,2,50.0,50.0,50.0,-,50.0,50.0,-,-,-,-,50.0,300.0
〔問9現在の世相（明るいイメージ）〕,,,,,,,,,,,,,
平和である,1001,45.6,41.9,39.6,26.9,23.1,24.2,10.5,7.2,2.6,3.1,0.4,224.9
ゆとりがある,90,28.9,48.9,36.7,31.1,34.4,38.9,18.9,14.4,-,4.4,1.1,257.8
安定している,326,40.8,44.2,43.3,20.9,23.0,25.8,11.7,8.0,1.8,5.5,0.6,225.5
責任感が重んじられている,143,60.1,32.2,38.5,35.7,23.1,23.1,11.2,8.4,2.8,2.1,1.4,238.5
連帯感がある,69,53.6,39.1,40.6,27.5,27.5,21.7,11.6,11.6,4.3,1.4,1.4,240.6
おもいやりがある,295,51.2,36.3,34.9,26.8,29.5,24.4,10.5,8.8,2.4,3.7,0.7,229.2
明るい,112,38.4,42.0,39.3,30.4,26.8,25.0,16.1,18.8,1.8,9.8,1.8,250.0
活気がある,113,45.1,32.7,30.1,43.4,41.6,23.9,17.7,18.6,-,3.5,0.9,257.5
その他,43,51.2,46.5,39.5,32.6,27.9,25.6,27.9,23.3,32.6,-,-,307.0
特にない,377,57.0,37.9,37.1,40.6,30.0,16.7,13.0,14.1,3.4,8.8,0.3,258.9
無回答,39,10.3,5.1,7.7,7.7,2.6,5.1,-,-,-,-,84.6,123.1
〔問11日本の誇り〕,,,,,,,,,,,,,
長い歴史と伝統,814,49.0,44.8,40.7,30.1,25.2,24.4,14.1,10.6,3.2,3.8,0.4,246.3
すぐれた文化や芸術,815,51.0,42.6,38.8,35.5,27.1,23.1,13.3,11.5,3.6,2.9,0.1,249.4
美しい自然,999,48.9,43.0,40.9,31.6,24.6,23.9,12.3,10.2,3.4,3.9,0.4,243.3
国民の人情味や義理がたさ,542,48.7,42.6,39.1,31.0,26.0,26.6,11.8,8.7,4.2,3.1,0.4,242.3
国民の勤勉さ、才能,579,49.9,41.6,42.1,30.7,26.8,25.0,11.9,9.8,3.5,4.0,0.5,245.9
高い教育水準,233,49.4,44.2,46.4,27.0,27.9,29.2,18.0,10.7,3.9,3.9,0.4,260.9
高い科学技術の水準,215,53.0,41.9,42.3,33.5,26.0,25.6,14.9,10.7,3.7,4.2,0.9,256.7
経済的繁栄,86,53.5,39.5,39.5,30.2,22.1,34.9,11.6,10.5,3.5,4.7,1.2,251.2
国民としてのまとまり,108,46.3,33.3,36.1,30.6,32.4,21.3,17.6,15.7,9.3,5.6,0.9,249.1
社会の安定,206,49.5,42.2,44.2,26.7,29.1,30.6,14.1,12.1,2.9,3.9,0.5,255.8
治安のよさ,975,49.3,36.6,38.5,29.1,26.5,23.5,10.7,8.2,3.4,4.1,0.3,230.2
自由で平和な社会,541,47.9,40.1,41.6,27.5,24.0,24.6,12.6,7.9,3.9,3.9,0.4,234.4
その他,26,46.2,42.3,50.0,34.6,30.8,7.7,26.9,26.9,23.1,3.8,-,292.3
特にない,53,45.3,34.0,24.5,43.4,35.8,15.1,15.1,17.0,3.8,20.8,-,254.7
無回答,35,2.9,2.9,2.9,-,-,-,2.9,2.9,-,-,94.3,108.6
