﻿（調査名）,社会意識に関する世論調査,,,,,,
（集計表見出し）,集計表8（問8）望ましい地域での付き合いの程度,,,,,,
（表頭項目）,該当者数,１．地域の行事等に参加したり困ったときに助け合う＊,２．地域の行事や会合に参加する程度の付き合い,３．世間話をする程度の付き合い,４．挨拶をする程度の付き合い,５．地域での付き合いは必要ない,無回答
60～64歳,140,27.9,32.1,18.6,18.6,-,2.9
65～69歳,144,40.3,29.9,13.9,13.9,-,2.1
70～74歳,178,38.8,31.5,15.7,11.8,-,2.2
75～79歳,131,37.4,34.4,14.5,9.9,-,3.8
80歳以上,187,33.2,38.5,13.9,10.2,-,4.3
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,870,27.8,24.0,20.6,24.3,0.7,2.6
  正規の職員・従業員＊,569,25.0,25.0,20.0,25.8,1.1,3.2
  非正規の職員・従業員＊,301,33.2,22.3,21.6,21.3,-,1.7
自営業主・自由業＊,107,27.1,37.4,19.6,13.1,0.9,1.9
家族従業者＊,46,32.6,30.4,19.6,13.0,-,4.3
主婦・主夫,246,35.8,27.6,15.9,17.9,0.4,2.4
学生,54,40.7,7.4,20.4,31.5,-,-
無職,338,27.5,35.5,15.7,17.5,0.9,3.0
その他,42,40.5,26.2,11.9,19.0,-,2.4
無回答,11,36.4,9.1,18.2,18.2,-,18.2
〔F4家族人数〕,,,,,,,
 1人,326,21.8,22.4,22.7,28.5,1.5,3.1
 2人以上（小計）,1377,31.5,28.4,17.6,19.5,0.4,2.5
   2人,563,32.3,28.1,17.6,19.2,0.4,2.5
   3人,365,28.5,31.2,17.0,20.5,0.5,2.2
   4人以上,449,33.0,26.5,18.3,18.9,0.4,2.9
無回答,11,45.5,27.3,18.2,-,-,9.1
〔F5世帯構成〕,,,,,,,
 1人世帯,319,22.3,23.2,21.0,28.8,1.6,3.1
夫婦だけの 1世代世帯,473,32.6,28.8,16.7,19.0,-,3.0
親と子の 2世代世帯,742,30.6,28.4,19.3,19.0,0.7,2.0
親と子と孫の 3世代世帯,121,29.8,28.9,16.5,19.8,0.8,4.1
その他の世帯,47,34.0,19.1,19.1,25.5,-,2.1
無回答,12,50.0,16.7,8.3,16.7,-,8.3
〔F6未・既婚〕,,,,,,,
既婚で配偶者あり,1047,33.6,30.1,16.7,16.5,0.4,2.7
既婚で離別または死別,254,29.1,32.3,18.9,17.3,-,2.4
未婚,400,20.0,16.8,23.5,35.3,1.8,2.8
無回答,13,30.8,23.1,15.4,23.1,-,7.7
〔F7こどもの有無〕,,,,,,,
こどもがいる,1147,34.8,32.0,15.9,14.5,0.3,2.6
こどもはいない,552,19.6,17.6,24.1,34.6,1.4,2.7
無回答,15,20.0,20.0,26.7,26.7,-,6.7
〔F7SQこどもの成長段階〕,,,,,,,
乳児、幼児、未就学児,123,23.6,35.8,23.6,16.3,-,0.8
小学生,134,35.1,28.4,20.1,14.2,0.7,1.5
中学生,82,41.5,29.3,13.4,13.4,-,2.4
高校生,88,36.4,22.7,19.3,14.8,1.1,5.7
大学生、大学院生、短大生など＊,104,33.7,30.8,14.4,18.3,-,2.9
社会人、主婦、主夫など＊,835,36.6,32.5,14.7,13.4,0.1,2.6
その他,9,55.6,11.1,11.1,22.2,-,-
無回答,8,12.5,37.5,25.0,12.5,-,12.5
〔F8居住年数〕,,,,,,,
2 年未満,87,13.8,21.8,18.4,42.5,1.1,2.3
2 年～ 5年未満,102,18.6,18.6,27.5,30.4,1.0,3.9
5 年～10年未満,119,29.4,21.8,16.8,27.7,1.7,2.5
10年～20年未満,224,26.3,23.7,22.3,24.1,0.9,2.7
20年以上,1178,32.7,29.5,17.3,17.5,0.4,2.5
無回答,4,-,50.0,25.0,-,-,25.0
〔F9社会の動きに関する情報源〕,,,,,,,
テレビ,1451,31.4,27.8,18.8,18.9,0.5,2.7
ラジオ,271,34.3,32.8,16.2,12.9,0.4,3.3
新聞,788,37.1,33.2,14.2,12.6,0.3,2.7
書籍、雑誌,189,36.0,30.2,15.9,16.4,-,1.6
SNS＊,396,23.2,19.9,20.7,33.1,1.0,2.0
SNSを除くインターネット＊,692,24.7,25.4,22.7,23.8,0.7,2.6
家族、友人、知人など,595,34.6,27.7,19.3,16.1,0.3,1.8
その他,15,40.0,20.0,40.0,-,-,-
無回答,2,-,-,50.0,-,-,50.0
〔問3社会志向か個人志向か〕,,,,,,,
国や社会に目を向ける（小計）＊,947,35.1,29.5,17.2,15.3,0.2,2.7
  国や社会に目を向ける＊,284,41.2,23.9,14.1,16.5,0.7,3.5
  どちらかといえば国や社会＊,663,32.4,31.8,18.6,14.8,-,2.4
個人生活の充実を重視（小計）＊,750,22.8,24.7,20.3,28.4,1.2,2.7
  どちらかといえば個人生活＊,587,22.7,26.4,21.6,25.9,0.5,2.9
  個人生活の充実を重視＊,163,23.3,18.4,15.3,37.4,3.7,1.8
無回答,17,41.2,17.6,23.5,17.6,-,-
〔問4社会への貢献意識〕,,,,,,,
思っている,1053,36.8,28.1,17.2,15.9,0.7,1.3
あまり考えていない,614,19.4,26.7,22.3,30.9,0.7,-
無回答,47,6.4,14.9,2.1,8.5,-,68.1
〔問5社会への貢献内容〕,,,,,,,
青少年健全育成に関する活動＊,162,52.5,25.9,9.3,9.3,-,3.1
スポーツ・文化に関する活動＊,143,46.2,28.7,12.6,9.8,0.7,2.1
自主防災活動や災害援助活動,216,55.6,23.1,11.1,8.8,-,1.4
公共施設での活動＊,81,43.2,30.9,14.8,8.6,-,2.5
学習における指導に関する活動＊,90,35.6,22.2,17.8,18.9,1.1,4.4
国際交流（協力）に関する活動＊,72,36.1,22.2,20.8,15.3,-,5.6
社会福祉に関する活動＊,330,50.0,25.8,14.2,7.9,0.6,1.5
保健・医療・衛生に関する活動＊,130,44.6,23.1,16.9,13.8,-,1.5
自然・環境保護に関する活動＊,403,42.2,30.5,14.1,11.4,-,1.7
交通安全に関する活動＊,222,49.5,28.4,12.2,9.9,-,-
募金活動、チャリティーバザー＊,192,44.8,24.5,17.2,12.5,-,1.0
町内会などの地域活動＊,155,65.2,27.1,3.9,3.2,-,0.6
家事やこどもの養育を通して,201,40.8,24.9,19.4,12.4,1.0,1.5
自分の職業を通して,455,34.1,24.2,18.5,21.1,0.9,1.3
その他,42,35.7,28.6,16.7,16.7,-,2.4
無回答,10,10.0,40.0,20.0,20.0,-,10.0
〔問6国民全体の利益か個人の利益か〕,,,,,,,
国民全体の利益（小計）＊,912,35.6,28.5,18.8,16.6,0.4,0.1
  国民全体の利益＊,163,45.4,25.2,13.5,13.5,1.8,0.6
  どちらかといえば国民の利益＊,749,33.5,29.2,19.9,17.2,0.1,-
個人個人の利益（小計）＊,678,23.7,26.3,19.3,29.5,1.0,0.1
  どちらかといえば個人の利益＊,579,23.3,28.2,20.4,27.5,0.7,-
  個人個人の利益＊,99,26.3,15.2,13.1,41.4,3.0,1.0
無回答,124,19.4,23.4,13.7,8.1,-,35.5
〔問7現在の地域での付き合いの程度〕,,,,,,,
付き合っている（小計）,907,43.3,37.2,15.0,4.3,0.1,0.1
  よく付き合っている,147,83.7,12.2,3.4,0.7,-,-
  ある程度付き合っている,760,35.5,42.0,17.2,5.0,0.1,0.1
付き合っていない（小計）,761,15.4,17.1,24.0,42.0,1.3,0.1
  あまり付き合っていない,559,18.1,20.8,27.0,33.6,0.4,0.2
  全く付き合っていない,202,7.9,6.9,15.8,65.3,4.0,-
無回答,46,-,-,-,4.3,-,95.7
