﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表9（問9）現在の世相（明るいイメージ）,,,,,,,,,,,,
（表頭項目）,該当者数,１．平和である,３．安定している,６．おもいやりがある,４．責任感が重んじられている,８．活気がある,７．明るい,２．ゆとりがある,５．連帯感がある,９．その他,１０．特にない,無回答,計（M.T.）
（再掲）20歳以上,775,58.3,20.9,16.3,7.5,6.2,6.8,6.5,4.3,2.5,22.2,3.0,154.3
女性（小計）,933,58.7,17.6,18.0,9.0,7.0,6.2,4.3,3.9,2.6,21.8,1.7,150.7
18～29歳,97,45.4,11.3,14.4,9.3,9.3,6.2,2.1,5.2,2.1,26.8,1.0,133.0
  うち20～29歳,85,45.9,11.8,15.3,8.2,9.4,7.1,2.4,4.7,2.4,27.1,1.2,135.3
30～39歳,96,49.0,6.3,11.5,11.5,6.3,4.2,4.2,3.1,2.1,30.2,-,128.1
40～49歳,131,55.0,13.0,13.0,8.4,5.3,6.1,2.3,2.3,1.5,26.0,0.8,133.6
50～59歳,168,57.1,13.1,17.9,7.7,5.4,3.6,4.2,3.0,2.4,25.6,1.8,141.7
60～69歳,164,62.2,21.3,12.2,9.8,7.9,3.0,3.0,3.7,1.8,19.5,1.8,146.3
70歳以上,277,67.5,26.4,27.4,8.7,7.6,10.5,6.9,5.1,4.0,14.1,2.9,180.9
（再掲）20歳以上,921,59.0,17.7,18.1,8.9,6.9,6.3,4.3,3.8,2.6,21.7,1.7,151.1
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,18,33.3,5.6,11.1,16.7,5.6,5.6,-,5.6,-,27.8,-,111.1
20～24歳,72,40.3,15.3,15.3,9.7,9.7,6.9,2.8,1.4,-,27.8,1.4,130.6
25～29歳,89,42.7,7.9,13.5,6.7,12.4,4.5,3.4,9.0,6.7,28.1,2.2,137.1
30～34歳,82,46.3,6.1,13.4,9.8,6.1,4.9,3.7,2.4,2.4,34.1,2.4,131.7
35～39歳,104,49.0,12.5,7.7,8.7,3.8,2.9,5.8,3.8,1.0,31.7,-,126.9
40～44歳,113,61.9,8.8,13.3,7.1,4.4,7.1,3.5,0.9,1.8,24.8,0.9,134.5
45～49歳,138,60.1,15.9,11.6,8.7,7.2,4.3,5.8,3.6,1.4,21.7,1.4,142.0
50～54歳,167,61.1,12.6,15.6,4.8,5.4,3.6,6.0,1.8,0.6,22.8,3.0,137.1
55～59歳,151,53.6,18.5,18.5,9.3,4.0,6.6,5.3,5.3,4.0,28.5,2.0,155.6
60～64歳,140,59.3,20.7,10.7,12.9,6.4,2.9,2.9,2.1,2.1,19.3,3.6,142.9
65～69歳,144,63.2,27.1,18.8,6.9,9.0,7.6,3.5,4.9,2.1,20.8,2.1,166.0
70～74歳,178,68.5,29.2,22.5,7.3,7.9,9.0,8.4,6.2,3.9,14.0,1.7,178.7
75～79歳,131,66.4,25.2,27.5,9.9,6.1,12.2,8.4,3.1,3.8,12.2,3.1,177.9
80歳以上,187,64.2,29.4,25.7,7.5,5.9,9.6,5.9,5.9,2.7,15.5,4.3,176.5
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,870,55.6,15.5,14.5,7.6,6.6,5.3,4.9,3.0,2.1,24.3,2.1,141.4
  正規の職員・従業員＊,569,56.6,14.6,14.6,7.4,6.3,4.7,5.1,2.8,2.3,24.4,2.1,140.9
  非正規の職員・従業員＊,301,53.8,17.3,14.3,8.0,7.0,6.3,4.7,3.3,1.7,23.9,2.0,142.2
自営業主・自由業＊,107,59.8,15.0,15.9,8.4,5.6,5.6,8.4,6.5,4.7,27.1,1.9,158.9
家族従業者＊,46,63.0,6.5,19.6,6.5,-,8.7,2.2,6.5,4.3,13.0,4.3,134.8
主婦・主夫,246,63.4,24.8,19.1,10.6,6.9,6.5,5.7,4.5,2.0,19.1,2.4,165.0
学生,54,38.9,9.3,14.8,14.8,9.3,5.6,3.7,3.7,-,22.2,1.9,124.1
無職,338,63.6,26.9,23.1,8.0,7.4,9.2,5.0,5.3,3.3,18.0,2.1,171.9
その他,42,61.9,23.8,19.0,9.5,4.8,11.9,7.1,2.4,4.8,26.2,2.4,173.8
無回答,11,54.5,45.5,18.2,-,9.1,9.1,9.1,9.1,-,-,18.2,172.7
〔F4家族人数〕,,,,,,,,,,,,,
 1人,326,62.0,20.2,20.2,9.2,7.1,8.6,5.5,5.2,3.1,18.7,2.1,162.0
 2人以上（小計）,1377,57.4,18.6,16.2,8.1,6.5,5.8,5.1,3.8,2.4,22.9,2.3,149.1
   2人,563,59.7,20.6,18.8,6.6,6.4,5.9,5.3,4.1,2.7,21.7,2.8,154.5
   3人,365,55.9,18.9,14.8,11.0,5.5,6.3,4.1,4.4,3.0,23.0,1.9,148.8
   4人以上,449,55.9,15.8,14.0,7.8,7.3,5.3,5.6,2.9,1.6,24.3,2.0,142.5
無回答,11,72.7,36.4,54.5,9.1,9.1,36.4,18.2,-,-,9.1,-,245.5
〔F5世帯構成〕,,,,,,,,,,,,,
 1人世帯,319,61.8,19.7,18.8,9.1,6.9,8.8,5.3,4.7,3.8,19.1,1.9,159.9
夫婦だけの 1世代世帯,473,61.1,22.4,16.9,6.8,6.8,6.3,6.3,4.0,2.5,20.7,3.4,157.3
親と子の 2世代世帯,742,56.3,16.8,16.4,9.3,5.7,5.4,3.9,4.0,1.8,22.9,1.6,144.2
親と子と孫の 3世代世帯,121,57.9,17.4,19.0,4.1,12.4,9.1,7.4,2.5,1.7,28.1,3.3,162.8
その他の世帯,47,42.6,19.1,17.0,12.8,4.3,2.1,8.5,2.1,6.4,27.7,-,142.6
無回答,12,58.3,16.7,16.7,16.7,-,16.7,8.3,8.3,8.3,8.3,8.3,166.7
〔F6未・既婚〕,,,,,,,,,,,,,
既婚で配偶者あり,1047,60.6,20.7,16.5,8.2,6.5,6.0,5.8,3.6,1.9,21.3,2.5,153.8
既婚で離別または死別,254,61.0,21.3,23.6,9.8,4.7,8.7,4.3,4.7,3.1,20.5,2.0,163.8
未婚,400,51.0,13.5,14.8,8.0,8.0,6.8,4.3,4.3,3.5,25.0,1.8,140.8
無回答,13,53.8,7.7,23.1,-,7.7,-,7.7,15.4,7.7,15.4,7.7,146.2
〔F7こどもの有無〕,,,,,,,,,,,,,
こどもがいる,1147,60.9,21.0,18.4,8.5,5.5,6.5,5.3,4.2,2.4,20.8,2.4,156.0
こどもはいない,552,53.4,14.9,15.0,8.0,9.1,6.7,5.1,3.6,2.7,24.3,2.0,144.7
無回答,15,46.7,20.0,6.7,6.7,-,-,6.7,6.7,6.7,26.7,6.7,133.3
〔F7SQこどもの成長段階〕,,,,,,,,,,,,,
乳児、幼児、未就学児,123,45.5,8.1,11.4,10.6,2.4,3.3,4.1,1.6,1.6,34.1,1.6,124.4
小学生,134,60.4,11.9,9.7,4.5,3.7,4.5,4.5,1.5,-,24.6,1.5,126.9
中学生,82,67.1,15.9,9.8,7.3,1.2,7.3,8.5,1.2,1.2,15.9,-,135.4
高校生,88,64.8,18.2,22.7,6.8,9.1,8.0,8.0,5.7,1.1,20.5,2.3,167.0
大学生、大学院生、短大生など＊,104,62.5,16.3,15.4,4.8,8.7,2.9,4.8,1.9,2.9,19.2,1.9,141.3
社会人、主婦、主夫など＊,835,62.4,23.2,20.7,8.6,5.6,7.2,5.3,5.0,2.6,19.3,2.6,162.6
その他,9,44.4,33.3,11.1,11.1,11.1,11.1,-,-,-,11.1,-,133.3
無回答,8,50.0,50.0,12.5,-,-,-,-,-,12.5,25.0,-,150.0
〔F8居住年数〕,,,,,,,,,,,,,
2 年未満,87,55.2,14.9,9.2,8.0,6.9,4.6,4.6,3.4,4.6,21.8,-,133.3
2 年～ 5年未満,102,58.8,11.8,19.6,5.9,8.8,7.8,4.9,2.9,2.0,21.6,4.9,149.0
5 年～10年未満,119,47.9,11.8,10.1,9.2,3.4,1.7,5.0,3.4,0.8,31.1,2.5,126.9
10年～20年未満,224,58.9,16.5,14.3,7.6,6.3,4.9,4.0,3.6,1.8,22.8,1.8,142.4
20年以上,1178,59.5,21.2,18.9,8.7,6.8,7.4,5.6,4.3,2.7,21.1,2.2,158.4
無回答,4,75.0,-,-,-,-,-,-,-,-,-,25.0,100.0
〔F9社会の動きに関する情報源〕,,,,,,,,,,,,,
テレビ,1451,59.9,20.0,17.2,8.3,7.0,7.1,5.3,4.0,2.2,21.0,2.1,154.2
ラジオ,271,58.3,21.0,20.7,10.7,7.0,7.7,4.4,4.1,2.2,22.5,2.6,161.3
新聞,788,63.2,24.5,19.8,8.6,6.6,8.2,5.7,5.1,3.4,17.6,2.0,164.8
書籍、雑誌,189,63.0,20.6,13.8,9.5,7.9,7.9,4.8,4.2,4.8,20.6,1.1,158.2
SNS＊,396,49.5,10.1,13.9,9.1,8.1,4.8,4.0,4.0,2.8,29.0,1.0,136.4
SNSを除くインターネット＊,692,59.8,16.5,12.9,7.5,4.5,3.3,5.1,3.2,2.7,23.4,2.2,141.0
家族、友人、知人など,595,57.6,19.2,21.3,12.9,6.7,8.7,6.4,4.2,3.2,20.7,1.7,162.7
その他,15,46.7,20.0,20.0,-,13.3,6.7,13.3,6.7,20.0,20.0,-,166.7
無回答,2,50.0,-,-,-,-,-,-,-,-,-,50.0,100.0
〔問10現在の世相（暗いイメージ）〕,,,,,,,,,,,,,
不安、いらいらすることが多い＊,521,51.6,13.1,15.2,9.8,9.4,6.5,5.4,3.6,2.7,29.4,0.6,147.2
ゆとりがない,796,57.3,16.7,19.0,10.8,6.4,5.4,3.3,4.6,2.8,27.0,0.5,153.8
うわついていて軽薄である,191,55.0,19.9,16.2,8.4,10.5,9.4,8.9,4.2,6.3,25.7,-,164.4
無責任の風潮がつよい,665,63.0,21.7,16.1,6.9,5.6,7.1,6.6,4.1,3.0,21.5,0.3,155.8
連帯感が乏しい,361,67.0,23.3,19.9,9.1,7.5,7.8,9.7,4.2,3.0,17.5,0.6,169.5
自分本位である,625,63.4,22.6,16.5,8.8,5.4,7.0,5.3,4.5,2.7,22.4,0.5,159.0
暗い,152,47.4,17.1,17.1,7.9,13.8,13.8,8.6,5.3,6.6,34.9,-,172.4
活気がない,411,56.2,18.2,21.2,8.0,11.4,7.3,7.5,4.6,2.9,27.5,0.2,165.2
その他,57,45.6,10.5,12.3,7.0,-,3.5,-,5.3,24.6,22.8,-,131.6
特にない,71,43.7,25.4,15.5,4.2,5.6,15.5,5.6,1.4,-,46.5,-,163.4
無回答,38,10.5,5.3,5.3,5.3,2.6,5.3,2.6,2.6,-,2.6,86.8,128.9
〔問11日本の誇り〕,,,,,,,,,,,,,
長い歴史と伝統,814,64.1,24.8,19.0,9.7,7.5,7.6,7.2,5.8,3.1,18.4,0.2,167.6
すぐれた文化や芸術,815,62.3,20.9,19.8,11.0,7.1,7.0,6.4,5.8,2.5,19.8,0.4,162.8
美しい自然,999,64.1,24.0,20.3,8.8,7.4,8.3,6.2,4.8,2.4,18.6,0.3,165.3
国民の人情味や義理がたさ,542,67.3,22.3,26.2,10.7,8.7,8.3,8.1,6.6,2.0,15.5,0.4,176.2
国民の勤勉さ、才能,579,67.5,26.1,23.5,10.2,6.0,6.7,6.7,5.4,2.1,16.8,0.3,171.3
高い教育水準,233,76.8,37.3,24.5,13.3,9.0,10.7,9.9,7.7,3.0,11.2,0.4,203.9
高い科学技術の水準,215,65.1,23.3,25.1,10.7,9.8,13.0,8.4,7.0,3.7,18.6,0.5,185.1
経済的繁栄,86,79.1,39.5,30.2,11.6,12.8,15.1,14.0,8.1,2.3,5.8,1.2,219.8
国民としてのまとまり,108,70.4,34.3,31.5,12.0,12.0,16.7,9.3,13.0,5.6,10.2,-,214.8
社会の安定,206,81.1,50.0,25.7,13.6,12.1,12.6,6.8,7.3,1.0,6.8,-,217.0
治安のよさ,975,71.5,23.5,20.8,8.3,7.4,7.5,6.3,4.9,2.8,14.1,0.2,167.2
自由で平和な社会,541,79.1,31.1,25.0,10.7,9.8,12.0,7.8,5.5,2.4,8.3,-,191.7
その他,26,38.5,19.2,19.2,7.7,11.5,11.5,7.7,11.5,11.5,38.5,-,176.9
特にない,53,13.2,1.9,3.8,3.8,3.8,1.9,-,-,3.8,77.4,1.9,111.3
無回答,35,-,-,-,-,-,-,-,-,-,5.7,94.3,100.0
