﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表2（問2）国を愛する気持ちを育てる必要性,,,,,,,
（表頭項目）,該当者数,そう思う（小計）,１．そう思う,２．どちらかといえばそう思う,そうは思わない（小計）,３．どちらかといえばそうは思わない,４．そうは思わない,無回答
学生,54,85.2,27.8,57.4,13.0,13.0,-,1.9
無職,338,82.8,34.9,47.9,16.3,12.7,3.6,0.9
その他,42,83.3,35.7,47.6,14.3,9.5,4.8,2.4
無回答,11,90.9,27.3,63.6,9.1,9.1,-,-
〔F4家族人数〕,,,,,,,,
 1人,326,78.2,30.7,47.5,21.5,16.6,4.9,0.3
 2人以上（小計）,1377,82.9,30.7,52.1,16.2,12.8,3.4,0.9
   2人,563,86.0,32.9,53.1,13.1,10.7,2.5,0.9
   3人,365,81.9,28.8,53.2,17.0,12.3,4.7,1.1
   4人以上,449,79.7,29.6,50.1,19.4,15.8,3.6,0.9
無回答,11,81.8,45.5,36.4,9.1,9.1,-,9.1
〔F5世帯構成〕,,,,,,,,
 1人世帯,319,80.6,32.6,48.0,19.1,14.4,4.7,0.3
夫婦だけの 1世代世帯,473,85.0,32.1,52.9,14.0,11.8,2.1,1.1
親と子の 2世代世帯,742,81.4,30.1,51.3,17.7,13.9,3.8,0.9
親と子と孫の 3世代世帯,121,73.6,25.6,47.9,25.6,19.8,5.8,0.8
その他の世帯,47,87.2,27.7,59.6,10.6,4.3,6.4,2.1
無回答,12,100.0,41.7,58.3,-,-,-,-
〔F6未・既婚〕,,,,,,,,
既婚で配偶者あり,1047,83.8,31.7,52.1,15.4,12.7,2.7,0.9
既婚で離別または死別,254,83.9,33.1,50.8,15.4,13.4,2.0,0.8
未婚,400,76.0,27.3,48.8,23.3,15.8,7.5,0.8
無回答,13,84.6,23.1,61.5,7.7,7.7,-,7.7
〔F7こどもの有無〕,,,,,,,,
こどもがいる,1147,83.6,32.8,50.8,15.3,12.8,2.5,1.0
こどもはいない,552,78.3,26.8,51.4,21.2,15.0,6.2,0.5
無回答,15,93.3,26.7,66.7,6.7,6.7,-,-
〔F7SQこどもの成長段階〕,,,,,,,,
乳児、幼児、未就学児,123,81.3,35.8,45.5,17.9,13.0,4.9,0.8
小学生,134,82.8,33.6,49.3,16.4,12.7,3.7,0.7
中学生,82,82.9,29.3,53.7,15.9,14.6,1.2,1.2
高校生,88,76.1,25.0,51.1,23.9,18.2,5.7,-
大学生、大学院生、短大生など＊,104,82.7,31.7,51.0,17.3,14.4,2.9,-
社会人、主婦、主夫など＊,835,84.8,32.9,51.9,14.1,12.1,2.0,1.1
その他,9,55.6,11.1,44.4,44.4,44.4,-,-
無回答,8,62.5,25.0,37.5,37.5,37.5,-,-
〔F8居住年数〕,,,,,,,,
2 年未満,87,80.5,36.8,43.7,18.4,11.5,6.9,1.1
2 年～ 5年未満,102,76.5,27.5,49.0,22.5,20.6,2.0,1.0
5 年～10年未満,119,79.8,31.1,48.7,18.5,14.3,4.2,1.7
10年～20年未満,224,78.6,28.1,50.4,21.4,16.1,5.4,-
20年以上,1178,83.4,31.2,52.2,15.6,12.4,3.2,0.9
無回答,4,75.0,-,75.0,25.0,25.0,-,-
〔F9社会の動きに関する情報源〕,,,,,,,,
テレビ,1451,83.5,31.4,52.2,15.8,12.5,3.3,0.7
ラジオ,271,79.7,30.3,49.4,19.6,13.3,6.3,0.7
新聞,788,85.2,33.5,51.6,13.8,11.2,2.7,1.0
書籍、雑誌,189,84.7,31.7,52.9,14.8,9.0,5.8,0.5
SNS＊,396,77.0,27.5,49.5,22.0,16.2,5.8,1.0
SNSを除くインターネット＊,692,81.6,30.8,50.9,17.8,13.6,4.2,0.6
家族、友人、知人など,595,85.5,32.9,52.6,13.3,9.4,3.9,1.2
その他,15,80.0,53.3,26.7,20.0,20.0,-,-
無回答,2,100.0,-,100.0,-,-,-,-
〔問1国を愛する気持ちの程度〕,,,,,,,,
強い（小計）,881,93.6,48.9,44.7,6.4,5.2,1.1,-
  非常に強い,171,98.2,86.0,12.3,1.8,1.2,0.6,-
  どちらかといえば強い,710,92.5,40.0,52.5,7.5,6.2,1.3,-
どちらともいえない,615,77.7,11.4,66.3,22.1,19.0,3.1,0.2
弱い（小計）,203,49.8,13.3,36.5,50.2,33.5,16.7,-
  どちらかといえば弱い,169,52.1,11.2,40.8,47.9,36.7,11.2,-
  非常に弱い,34,38.2,23.5,14.7,61.8,17.6,44.1,-
無回答,15,6.7,-,6.7,-,-,-,93.3
〔問3社会志向か個人志向か〕,,,,,,,,
国や社会に目を向ける（小計）＊,947,89.3,39.5,49.8,10.5,8.0,2.4,0.2
  国や社会に目を向ける＊,284,89.1,63.4,25.7,10.6,6.7,3.9,0.4
  どちらかといえば国や社会＊,663,89.4,29.3,60.2,10.4,8.6,1.8,0.2
個人生活の充実を重視（小計）＊,750,74.1,20.3,53.9,25.9,20.7,5.2,-
  どちらかといえば個人生活＊,587,75.6,17.9,57.8,24.4,21.3,3.1,-
  個人生活の充実を重視＊,163,68.7,28.8,39.9,31.3,18.4,12.9,-
無回答,17,17.6,11.8,5.9,5.9,-,5.9,76.5
