﻿（調査名）,社会意識に関する世論調査,,,
SNSを除くインターネット＊,692,66.2,31.4,2.5
家族、友人、知人など,595,65.4,32.8,1.8
その他,15,80.0,20.0,-
無回答,2,50.0,-,50.0
〔問3社会志向か個人志向か〕,,,,
国や社会に目を向ける（小計）＊,947,68.3,29.0,2.6
  国や社会に目を向ける＊,284,75.7,21.1,3.2
  どちらかといえば国や社会＊,663,65.2,32.4,2.4
個人生活の充実を重視（小計）＊,750,52.8,44.4,2.8
  どちらかといえば個人生活＊,587,54.0,42.8,3.2
  個人生活の充実を重視＊,163,48.5,50.3,1.2
無回答,17,58.8,35.3,5.9
〔問6国民全体の利益か個人の利益か〕,,,,
国民全体の利益（小計）＊,912,63.5,35.6,0.9
  国民全体の利益＊,163,65.0,33.7,1.2
  どちらかといえば国民の利益＊,749,63.2,36.0,0.8
個人個人の利益（小計）＊,678,57.7,41.9,0.4
  どちらかといえば個人の利益＊,579,57.7,41.8,0.5
  個人個人の利益＊,99,57.6,42.4,-
無回答,124,66.9,4.0,29.0
〔問12社会の満足度（満足している点）〕,,,,
良質な生活環境が整っている,705,67.2,30.4,2.4
働きやすい環境が整っている,204,73.0,25.5,1.5
経済的なゆとりと見通しが持てる,69,78.3,17.4,4.3
チャンスを見つけやすい,93,83.9,16.1,-
人と人とが認め合い交流しやすい,200,71.5,24.5,4.0
向上心・向学心を伸ばしやすい,162,81.5,15.4,3.1
心と身体の健康が保たれる,343,63.3,33.5,3.2
若者が自立を目指しやすい＊,64,78.1,18.8,3.1
子育てしやすい,99,70.7,26.3,3.0
女性が活躍を目指しやすい＊,139,72.7,23.0,4.3
高齢者が社会と関わりやすい,183,61.2,36.1,2.7
その他,23,65.2,21.7,13.0
特にない,523,49.7,47.2,3.1
無回答,27,55.6,40.7,3.7
〔問13社会の満足度（満足していない点）〕,,,,
良質な生活環境が整っていない,247,55.5,39.7,4.9
働きやすい環境が整っていない,442,65.2,33.3,1.6
経済的なゆとり等が持てない＊,1083,60.3,36.8,2.9
チャンスを見つけにくい,222,64.0,32.9,3.2
人と認め合えず交流しにくい＊,196,70.4,27.0,2.6
向上心・向学心を伸ばしにくい,163,63.8,32.5,3.7
心と身体の健康が保たれない,273,62.6,35.9,1.5
若者が自立を目指しにくい＊,484,69.4,28.3,2.3
子育てしにくい,490,65.7,32.9,1.4
女性が活躍を目指しにくい＊,449,67.3,31.0,1.8
高齢者が社会と関わりにくい,353,64.6,31.7,3.7
その他,43,72.1,27.9,-
特にない,121,48.8,49.6,1.7
無回答,31,64.5,32.3,3.2
〔問14社会全体の満足度〕,,,,
満足している（小計）,862,65.7,31.8,2.6
  満足している,58,75.9,20.7,3.4
  ある程度満足している,804,64.9,32.6,2.5
満足していない（小計）,830,57.2,39.8,3.0
  あまり満足していない,622,57.2,39.7,3.1
  満足していない,208,57.2,39.9,2.9
無回答,22,54.5,45.5,-
〔問17良い方向に向かっている分野〕,,,,
外交,144,71.5,27.8,0.7
防衛,208,68.8,30.8,0.5
国の財政,25,68.0,32.0,-
物価,34,70.6,23.5,5.9
景気,61,62.3,36.1,1.6
経済力,26,69.2,30.8,-
雇用・労働条件,178,67.4,31.5,1.1
医療・福祉,437,67.7,30.2,2.1
教育,235,70.2,28.1,1.7
文化,225,72.4,25.3,2.2
科学技術,199,68.8,28.1,3.0
資源・エネルギー,79,68.4,27.8,3.8
食糧,68,60.3,39.7,-
自然環境,149,68.5,29.5,2.0
生活環境,141,69.5,29.1,1.4
防災,413,67.1,31.5,1.5
治安,319,64.6,33.5,1.9
土地・住宅,44,86.4,13.6,-
通信・運輸,211,71.6,28.0,0.5
交通秩序,234,70.1,28.6,1.3
国民性,95,68.4,29.5,2.1
社会風潮,27,66.7,29.6,3.7
地域格差,69,69.6,30.4,-
国際化,170,75.9,21.2,2.9
その他,11,63.6,36.4,-
特にない,437,49.9,44.9,5.3
無回答,42,52.4,45.2,2.4
〔問18悪い方向に向かっている分野〕,,,,
外交,445,66.5,31.0,2.5
防衛,400,68.3,29.0,2.8
国の財政,1001,62.6,34.7,2.7
物価,1190,61.0,36.4,2.6
景気,996,62.6,34.7,2.7
経済力,800,63.3,34.1,2.6
雇用・労働条件,525,64.8,33.5,1.7
医療・福祉,363,58.4,38.0,3.6
教育,295,65.8,31.2,3.1
文化,84,64.3,31.0,4.8
科学技術,144,63.9,31.9,4.2
資源・エネルギー,485,66.0,31.8,2.3
食糧,444,63.5,33.3,3.2
自然環境,441,64.6,34.0,1.4
生活環境,267,65.9,31.1,3.0
防災,87,56.3,39.1,4.6
治安,561,60.2,37.4,2.3
土地・住宅,210,62.9,34.3,2.9
通信・運輸,154,63.6,35.1,1.3
交通秩序,151,59.6,38.4,2.0
国民性,265,69.4,29.1,1.5
社会風潮,425,65.4,32.9,1.6
地域格差,550,66.7,31.6,1.6
国際化,144,62.5,36.8,0.7
その他,33,75.8,24.2,-
特にない,35,37.1,57.1,5.7
無回答,19,57.9,42.1,-
