﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表3（問3）社会志向か個人志向か,,,,,,,
（表頭項目）,該当者数,国や社会のことにもっと目を向けるべきだ（小計）,１．国や社会のことにもっと目を向けるべきだ,２．どちらかといえば国や社会に目を向けるべきだ＊,個人生活の充実をもっと重視すべきだ（小計）,３．どちらかといえば個人生活の充実を重視すべきだ＊,４．個人生活の充実をもっと重視すべきだ,無回答
主婦・主夫,246,57.7,12.6,45.1,41.5,37.0,4.5,0.8
学生,54,64.8,18.5,46.3,33.3,22.2,11.1,1.9
無職,338,63.6,20.4,43.2,35.2,27.8,7.4,1.2
その他,42,57.1,21.4,35.7,40.5,26.2,14.3,2.4
無回答,11,54.5,18.2,36.4,45.5,45.5,-,-
〔F4家族人数〕,,,,,,,,
 1人,326,53.4,17.8,35.6,46.0,35.6,10.4,0.6
 2人以上（小計）,1377,55.6,16.2,39.4,43.4,34.0,9.4,1.0
   2人,563,57.4,16.0,41.4,41.4,34.1,7.3,1.2
   3人,365,54.5,16.2,38.4,44.7,32.9,11.8,0.8
   4人以上,449,54.3,16.5,37.9,44.8,34.7,10.0,0.9
無回答,11,63.6,27.3,36.4,27.3,27.3,-,9.1
〔F5世帯構成〕,,,,,,,,
 1人世帯,319,55.8,19.7,36.1,43.6,33.9,9.7,0.6
夫婦だけの 1世代世帯,473,58.1,16.5,41.6,40.6,32.1,8.5,1.3
親と子の 2世代世帯,742,53.9,16.4,37.5,45.1,35.3,9.8,0.9
親と子と孫の 3世代世帯,121,48.8,9.9,38.8,50.4,41.3,9.1,0.8
その他の世帯,47,51.1,10.6,40.4,46.8,29.8,17.0,2.1
無回答,12,91.7,33.3,58.3,8.3,8.3,-,-
〔F6未・既婚〕,,,,,,,,
既婚で配偶者あり,1047,56.8,16.1,40.7,42.2,33.9,8.3,1.0
既婚で離別または死別,254,56.3,16.5,39.8,42.9,35.8,7.1,0.8
未婚,400,49.8,17.5,32.3,49.3,34.8,14.5,1.0
無回答,13,76.9,23.1,53.8,15.4,15.4,-,7.7
〔F7こどもの有無〕,,,,,,,,
こどもがいる,1147,57.5,16.5,41.1,41.3,33.6,7.8,1.1
こどもはいない,552,50.5,16.7,33.9,48.7,35.5,13.2,0.7
無回答,15,53.3,20.0,33.3,46.7,40.0,6.7,-
〔F7SQこどもの成長段階〕,,,,,,,,
乳児、幼児、未就学児,123,45.5,18.7,26.8,54.5,43.9,10.6,-
小学生,134,52.2,14.9,37.3,47.0,38.1,9.0,0.7
中学生,82,47.6,14.6,32.9,51.2,39.0,12.2,1.2
高校生,88,50.0,15.9,34.1,48.9,37.5,11.4,1.1
大学生、大学院生、短大生など＊,104,63.5,17.3,46.2,36.5,26.9,9.6,-
社会人、主婦、主夫など＊,835,59.3,16.4,42.9,39.4,32.9,6.5,1.3
その他,9,44.4,-,44.4,55.6,44.4,11.1,-
無回答,8,50.0,-,50.0,50.0,50.0,-,-
〔F8居住年数〕,,,,,,,,
2 年未満,87,49.4,18.4,31.0,49.4,36.8,12.6,1.1
2 年～ 5年未満,102,56.9,19.6,37.3,43.1,33.3,9.8,-
5 年～10年未満,119,47.9,15.1,32.8,50.4,36.1,14.3,1.7
10年～20年未満,224,54.5,12.9,41.5,45.5,33.9,11.6,-
20年以上,1178,56.5,17.1,39.4,42.4,34.0,8.4,1.2
無回答,4,50.0,-,50.0,50.0,50.0,-,-
〔F9社会の動きに関する情報源〕,,,,,,,,
テレビ,1451,56.7,16.1,40.6,42.5,33.5,9.0,0.8
ラジオ,271,59.0,18.5,40.6,39.9,30.3,9.6,1.1
新聞,788,61.4,18.8,42.6,37.3,30.3,7.0,1.3
書籍、雑誌,189,62.4,17.5,45.0,36.0,25.9,10.1,1.6
SNS＊,396,51.3,16.9,34.3,47.7,34.1,13.6,1.0
SNSを除くインターネット＊,692,54.9,17.3,37.6,44.5,34.8,9.7,0.6
家族、友人、知人など,595,54.3,15.0,39.3,44.5,36.8,7.7,1.2
その他,15,73.3,33.3,40.0,26.7,13.3,13.3,-
無回答,2,50.0,-,50.0,50.0,50.0,-,-
〔問1国を愛する気持ちの程度〕,,,,,,,,
強い（小計）,881,65.6,24.1,41.5,34.3,27.1,7.2,0.1
  非常に強い,171,73.7,45.0,28.7,25.7,15.8,9.9,0.6
  どちらかといえば強い,710,63.7,19.0,44.6,36.3,29.9,6.5,-
どちらともいえない,615,47.8,8.3,39.5,51.7,42.4,9.3,0.5
弱い（小計）,203,36.0,9.9,26.1,64.0,42.9,21.2,-
  どちらかといえば弱い,169,36.7,9.5,27.2,63.3,46.2,17.2,-
  非常に弱い,34,32.4,11.8,20.6,67.6,26.5,41.2,-
無回答,15,13.3,6.7,6.7,-,-,-,86.7
〔問2国を愛する気持ちを育てる必要性〕,,,,,,,,
そう思う（小計）,1405,60.2,18.0,42.2,39.6,31.6,8.0,0.2
  そう思う,528,70.8,34.1,36.7,28.8,19.9,8.9,0.4
  どちらかといえばそう思う,877,53.8,8.3,45.5,46.1,38.7,7.4,0.1
そうは思わない（小計）,294,33.7,10.2,23.5,66.0,48.6,17.3,0.3
  どちらかといえば思わない＊,231,32.9,8.2,24.7,67.1,54.1,13.0,-
  そうは思わない,63,36.5,17.5,19.0,61.9,28.6,33.3,1.6
無回答,15,13.3,6.7,6.7,-,-,-,86.7
〔問4社会への貢献意識〕,,,,,,,,
思っている,1053,61.4,20.4,41.0,37.6,30.1,7.5,0.9
あまり考えていない,614,44.8,9.8,35.0,54.2,40.9,13.4,1.0
無回答,47,53.2,19.1,34.0,44.7,40.4,4.3,2.1
〔問6国民全体の利益か個人の利益か〕,,,,,,,,
国民全体の利益（小計）＊,912,69.1,21.6,47.5,29.9,24.6,5.4,1.0
  国民全体の利益＊,163,69.9,43.6,26.4,27.6,12.9,14.7,2.5
  どちらかといえば国民の利益＊,749,68.9,16.8,52.1,30.4,27.1,3.3,0.7
個人個人の利益（小計）＊,678,35.5,8.7,26.8,64.0,48.1,15.9,0.4
  どちらかといえば個人の利益＊,579,37.3,8.3,29.0,62.5,52.0,10.5,0.2
  個人個人の利益＊,99,25.3,11.1,14.1,72.7,25.3,47.5,2.0
無回答,124,61.3,22.6,38.7,34.7,29.8,4.8,4.0
〔問11日本の誇り〕,,,,,,,,
長い歴史と伝統,814,61.4,21.6,39.8,37.6,29.2,8.4,1.0
すぐれた文化や芸術,815,57.7,18.4,39.3,41.2,31.5,9.7,1.1
美しい自然,999,57.7,18.7,38.9,41.2,32.7,8.5,1.1
国民の人情味や義理がたさ,542,60.9,18.8,42.1,38.4,30.6,7.7,0.7
国民の勤勉さ、才能,579,61.8,18.1,43.7,37.8,32.1,5.7,0.3
高い教育水準,233,66.1,21.5,44.6,33.5,27.5,6.0,0.4
高い科学技術の水準,215,63.7,21.9,41.9,35.3,25.6,9.8,0.9
経済的繁栄,86,60.5,22.1,38.4,38.4,29.1,9.3,1.2
国民としてのまとまり,108,64.8,20.4,44.4,35.2,28.7,6.5,-
社会の安定,206,66.5,24.3,42.2,33.5,27.7,5.8,-
治安のよさ,975,56.5,16.8,39.7,42.6,33.7,8.8,0.9
自由で平和な社会,541,62.3,18.5,43.8,36.2,29.4,6.8,1.5
その他,26,69.2,30.8,38.5,30.8,19.2,11.5,-
特にない,53,32.1,3.8,28.3,66.0,43.4,22.6,1.9
無回答,35,51.4,20.0,31.4,48.6,45.7,2.9,-
〔問12社会の満足度（満足している点）〕,,,,,,,,
良質な生活環境が整っている,705,60.4,20.4,40.0,38.6,31.1,7.5,1.0
働きやすい環境が整っている,204,60.3,23.5,36.8,38.7,30.4,8.3,1.0
経済的なゆとりと見通しが持てる,69,68.1,26.1,42.0,31.9,27.5,4.3,-
チャンスを見つけやすい,93,51.6,18.3,33.3,46.2,38.7,7.5,2.2
人と人とが認め合い交流しやすい,200,56.5,19.5,37.0,42.0,36.5,5.5,1.5
向上心・向学心を伸ばしやすい,162,62.3,21.6,40.7,37.0,30.2,6.8,0.6
心と身体の健康が保たれる,343,61.8,17.2,44.6,36.4,30.6,5.8,1.7
若者が自立を目指しやすい＊,64,56.3,25.0,31.3,42.2,31.3,10.9,1.6
子育てしやすい,99,61.6,13.1,48.5,37.4,35.4,2.0,1.0
女性が活躍を目指しやすい＊,139,64.7,20.9,43.9,35.3,28.1,7.2,-
高齢者が社会と関わりやすい,183,58.5,20.8,37.7,39.9,31.7,8.2,1.6
その他,23,65.2,17.4,47.8,34.8,26.1,8.7,-
特にない,523,46.7,13.8,32.9,52.2,38.6,13.6,1.1
無回答,27,66.7,25.9,40.7,29.6,25.9,3.7,3.7
〔問13社会の満足度（満足していない点）〕,,,,,,,,
良質な生活環境が整っていない,247,46.2,14.6,31.6,52.6,35.6,17.0,1.2
働きやすい環境が整っていない,442,48.6,14.3,34.4,49.5,36.2,13.3,1.8
経済的なゆとり等が持てない＊,1083,52.0,16.3,35.7,47.4,36.4,11.0,0.6
チャンスを見つけにくい,222,48.6,15.8,32.9,50.0,35.1,14.9,1.4
人と認め合えず交流しにくい＊,196,57.7,20.9,36.7,41.3,29.1,12.2,1.0
向上心・向学心を伸ばしにくい,163,50.9,17.8,33.1,47.9,35.0,12.9,1.2
心と身体の健康が保たれない,273,46.2,13.2,33.0,52.4,39.2,13.2,1.5
若者が自立を目指しにくい＊,484,56.6,17.6,39.0,41.9,33.5,8.5,1.4
子育てしにくい,490,51.6,16.1,35.5,46.5,34.5,12.0,1.8
女性が活躍を目指しにくい＊,449,54.8,14.7,40.1,44.1,35.0,9.1,1.1
高齢者が社会と関わりにくい,353,56.9,18.1,38.8,41.4,31.7,9.6,1.7
その他,43,67.4,23.3,44.2,32.6,25.6,7.0,-
特にない,121,62.0,17.4,44.6,37.2,30.6,6.6,0.8
無回答,31,58.1,19.4,38.7,41.9,32.3,9.7,-
〔問14社会全体の満足度〕,,,,,,,,
満足している（小計）,862,64.3,18.2,46.1,34.7,30.0,4.6,1.0
  満足している,58,75.9,41.4,34.5,24.1,20.7,3.4,-
  ある程度満足している,804,63.4,16.5,46.9,35.4,30.7,4.7,1.1
満足していない（小計）,830,45.5,15.1,30.5,53.6,38.9,14.7,0.8
  あまり満足していない,622,47.3,13.8,33.4,51.9,40.4,11.6,0.8
  満足していない,208,40.4,18.8,21.6,58.7,34.6,24.0,1.0
無回答,22,68.2,9.1,59.1,27.3,22.7,4.5,4.5
〔問15国の政策への民意の反映程度〕,,,,,,,,
反映されている（小計）,385,68.6,21.0,47.5,30.1,26.2,3.9,1.3
  かなり反映されている,18,77.8,50.0,27.8,16.7,11.1,5.6,5.6
  ある程度反映されている,367,68.1,19.6,48.5,30.8,27.0,3.8,1.1
反映されていない（小計）,1298,51.2,15.3,35.9,47.9,36.6,11.3,0.8
  あまり反映されていない,850,54.2,14.2,40.0,45.3,36.8,8.5,0.5
  ほとんど反映されていない,448,45.5,17.4,28.1,52.9,36.2,16.7,1.6
無回答,31,58.1,12.9,45.2,38.7,35.5,3.2,3.2
〔問17良い方向に向かっている分野〕,,,,,,,,
外交,144,64.6,22.9,41.7,35.4,29.2,6.3,-
防衛,208,68.8,26.4,42.3,30.3,23.6,6.7,1.0
国の財政,25,64.0,16.0,48.0,24.0,20.0,4.0,12.0
物価,34,58.8,23.5,35.3,29.4,23.5,5.9,11.8
景気,61,63.9,27.9,36.1,34.4,27.9,6.6,1.6
経済力,26,50.0,15.4,34.6,42.3,38.5,3.8,7.7
雇用・労働条件,178,65.2,18.5,46.6,34.8,28.1,6.7,-
医療・福祉,437,56.8,17.6,39.1,41.9,35.0,6.9,1.4
教育,235,57.0,17.9,39.1,41.7,34.5,7.2,1.3
文化,225,58.2,18.7,39.6,40.4,27.1,13.3,1.3
科学技術,199,63.3,19.1,44.2,36.2,27.1,9.0,0.5
資源・エネルギー,79,59.5,16.5,43.0,38.0,32.9,5.1,2.5
食糧,68,52.9,14.7,38.2,45.6,36.8,8.8,1.5
自然環境,149,63.1,17.4,45.6,34.9,32.2,2.7,2.0
生活環境,141,63.1,18.4,44.7,36.2,32.6,3.5,0.7
防災,413,60.5,18.6,41.9,38.7,33.4,5.3,0.7
治安,319,56.4,18.5,37.9,42.6,37.3,5.3,0.9
土地・住宅,44,63.6,18.2,45.5,36.4,36.4,-,-
通信・運輸,211,61.6,20.9,40.8,38.4,30.8,7.6,-
交通秩序,234,65.0,20.1,44.9,34.6,26.9,7.7,0.4
国民性,95,61.1,16.8,44.2,38.9,33.7,5.3,-
社会風潮,27,44.4,22.2,22.2,55.6,48.1,7.4,-
地域格差,69,53.6,14.5,39.1,42.0,33.3,8.7,4.3
国際化,170,61.2,22.9,38.2,37.6,31.8,5.9,1.2
その他,11,81.8,45.5,36.4,18.2,9.1,9.1,-
特にない,437,46.2,13.7,32.5,52.4,38.4,14.0,1.4
無回答,42,61.9,16.7,45.2,35.7,33.3,2.4,2.4
〔問18悪い方向に向かっている分野〕,,,,,,,,
外交,445,54.6,17.3,37.3,43.6,31.9,11.7,1.8
防衛,400,56.0,19.3,36.8,42.8,31.0,11.8,1.3
国の財政,1001,57.8,17.4,40.5,41.2,31.6,9.6,1.0
物価,1190,52.1,14.8,37.3,47.0,36.0,11.0,0.9
景気,996,52.5,16.4,36.1,46.7,35.4,11.2,0.8
経済力,800,53.6,18.1,35.5,45.6,34.5,11.1,0.8
雇用・労働条件,525,52.0,16.2,35.8,46.9,35.0,11.8,1.1
医療・福祉,363,51.8,16.5,35.3,46.8,35.5,11.3,1.4
教育,295,55.9,22.4,33.6,42.4,30.5,11.9,1.7
文化,84,53.6,28.6,25.0,46.4,35.7,10.7,-
科学技術,144,56.9,26.4,30.6,42.4,28.5,13.9,0.7
資源・エネルギー,485,60.8,17.5,43.3,38.4,30.3,8.0,0.8
食糧,444,59.7,19.6,40.1,38.7,28.6,10.1,1.6
自然環境,441,56.9,16.1,40.8,42.0,32.0,10.0,1.1
生活環境,267,52.1,17.2,34.8,45.7,31.1,14.6,2.2
防災,87,57.5,24.1,33.3,42.5,24.1,18.4,-
治安,561,55.8,17.3,38.5,43.1,33.0,10.2,1.1
土地・住宅,210,57.6,19.0,38.6,41.4,30.5,11.0,1.0
通信・運輸,154,56.5,18.8,37.7,42.9,31.2,11.7,0.6
交通秩序,151,51.7,20.5,31.1,47.0,33.1,13.9,1.3
国民性,265,62.3,23.0,39.2,36.6,23.8,12.8,1.1
社会風潮,425,59.1,19.3,39.8,40.0,30.6,9.4,0.9
地域格差,550,59.1,16.7,42.4,40.2,30.0,10.2,0.7
国際化,144,52.8,17.4,35.4,46.5,30.6,16.0,0.7
その他,33,66.7,27.3,39.4,33.3,30.3,3.0,-
特にない,35,40.0,8.6,31.4,60.0,45.7,14.3,-
無回答,19,57.9,21.1,36.8,42.1,36.8,5.3,-
