﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）社会の満足度（満足している点）,,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．良質な生活環境が整っている,７．心と身体の健康が保たれる,２．働きやすい環境が整っている,５．人と人とが認め合い交流しやすい,１１．高齢者が社会と関わりやすい,６．向上心・向学心を伸ばしやすい,１０．女性が社会での活躍を目指しやすい,９．子育てしやすい,４．チャンスを見つけやすい,３．経済的なゆとりと見通しが持てる,８．若者が社会での自立を目指しやすい,１２．その他,１３．特にない,無回答,計（M.T.）
（再掲）20歳以上,775,43.4,19.2,14.2,10.1,9.4,9.2,5.9,4.1,5.9,4.0,4.0,1.2,32.3,1.3,164.1
女性（小計）,933,39.1,20.6,10.0,13.1,11.6,9.5,9.9,7.1,4.9,4.0,3.4,1.5,29.0,1.8,165.5
18～29歳,97,47.4,26.8,8.2,11.3,6.2,5.2,10.3,4.1,9.3,1.0,6.2,3.1,25.8,1.0,166.0
  うち20～29歳,85,47.1,23.5,8.2,11.8,4.7,3.5,8.2,4.7,8.2,1.2,4.7,3.5,28.2,1.2,158.8
30～39歳,96,44.8,12.5,12.5,11.5,3.1,9.4,15.6,12.5,6.3,-,1.0,1.0,26.0,-,156.3
40～49歳,131,37.4,15.3,16.8,7.6,7.6,8.4,11.5,6.1,8.4,3.1,4.6,2.3,29.8,-,158.8
50～59歳,168,39.3,14.9,6.5,10.1,6.0,8.9,7.7,5.4,4.8,3.0,2.4,1.8,31.5,1.2,143.5
60～69歳,164,33.5,18.3,13.4,12.8,6.1,8.5,7.9,6.7,3.7,4.9,0.6,0.6,36.6,2.4,156.1
70歳以上,277,38.3,28.5,6.5,18.8,24.9,12.6,9.4,7.9,2.2,6.9,5.1,1.1,24.9,3.6,190.6
（再掲）20歳以上,921,39.0,20.2,10.0,13.1,11.5,9.4,9.7,7.2,4.8,4.0,3.3,1.5,29.3,1.8,164.8
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,,
18～19歳,18,55.6,44.4,11.1,5.6,22.2,22.2,22.2,5.6,16.7,5.6,16.7,-,16.7,-,244.4
20～24歳,72,51.4,23.6,5.6,12.5,4.2,6.9,8.3,2.8,9.7,-,4.2,4.2,22.2,1.4,156.9
25～29歳,89,40.4,12.4,16.9,12.4,3.4,5.6,5.6,2.2,11.2,1.1,2.2,2.2,33.7,-,149.4
30～34歳,82,42.7,12.2,12.2,8.5,6.1,9.8,8.5,4.9,11.0,-,2.4,1.2,29.3,-,148.8
35～39歳,104,43.3,12.5,12.5,7.7,1.9,5.8,12.5,11.5,4.8,2.9,1.0,-,35.6,-,151.9
40～44歳,113,46.0,9.7,11.5,3.5,2.7,8.0,9.7,7.1,7.1,3.5,3.5,1.8,30.1,-,144.2
45～49歳,138,46.4,18.1,17.4,6.5,8.7,8.0,9.4,5.1,6.5,3.6,5.8,1.4,25.4,-,162.3
50～54歳,167,41.3,16.2,6.6,8.4,4.8,8.4,7.8,4.8,6.0,3.0,3.6,3.6,31.1,0.6,146.1
55～59歳,151,40.4,13.9,13.2,7.9,6.0,9.9,5.3,3.3,4.6,3.3,2.6,-,37.7,2.0,150.3
60～64歳,140,37.1,12.9,13.6,11.4,7.9,10.7,7.1,5.0,5.0,2.1,2.1,-,37.9,0.7,153.6
65～69歳,144,37.5,22.2,18.1,11.8,9.7,7.6,6.3,6.9,2.8,6.9,2.8,0.7,36.1,2.8,172.2
70～74歳,178,36.0,28.1,12.9,14.6,16.3,13.5,6.2,7.3,0.6,5.6,3.9,1.1,28.7,2.8,177.5
75～79歳,131,37.4,29.0,6.1,22.1,28.2,8.4,7.6,4.6,2.3,6.1,3.8,1.5,27.5,4.6,189.3
80歳以上,187,41.2,33.2,8.6,19.8,23.0,12.8,10.2,7.5,5.3,7.5,6.4,1.1,23.0,3.2,202.7
〔F3従業上の地位〕,,,,,,,,,,,,,,,,
雇用者（小計）,870,42.1,13.9,16.7,8.6,6.4,8.4,8.0,5.1,6.3,3.3,3.2,1.5,32.1,0.8,156.4
  正規の職員・従業員＊,569,47.3,13.0,17.6,8.3,5.4,9.0,7.7,5.4,7.4,3.9,3.7,1.4,29.5,0.5,160.1
  非正規の職員・従業員＊,301,32.2,15.6,15.0,9.3,8.3,7.3,8.6,4.3,4.3,2.3,2.3,1.7,36.9,1.3,149.5
自営業主・自由業＊,107,47.7,15.0,8.4,7.5,12.1,16.8,10.3,5.6,8.4,5.6,6.5,2.8,28.0,1.9,176.6
家族従業者＊,46,37.0,21.7,8.7,23.9,15.2,10.9,13.0,8.7,2.2,-,4.3,-,21.7,4.3,171.7
主婦・主夫,246,38.2,26.0,6.5,15.0,13.8,9.8,8.5,9.8,3.3,5.3,2.4,1.2,30.1,2.4,172.4
学生,54,61.1,40.7,11.1,13.0,13.0,13.0,11.1,1.9,13.0,1.9,5.6,3.7,11.1,-,200.0
無職,338,36.7,28.4,5.0,16.0,17.2,9.5,5.6,5.3,3.3,4.7,4.1,0.3,32.8,2.4,171.3
その他,42,40.5,26.2,11.9,11.9,14.3,4.8,9.5,-,4.8,7.1,7.1,2.4,26.2,2.4,169.0
無回答,11,27.3,27.3,18.2,27.3,18.2,9.1,18.2,18.2,-,9.1,9.1,-,18.2,9.1,209.1
〔F4家族人数〕,,,,,,,,,,,,,,,,
 1人,326,45.1,23.9,10.7,11.0,12.6,11.3,8.6,5.5,7.1,3.7,5.2,1.5,27.9,0.6,174.8
 2人以上（小計）,1377,40.4,19.0,12.1,11.7,10.1,9.1,8.1,5.9,5.0,4.1,3.4,1.3,31.1,1.7,162.9
   2人,563,38.0,20.8,11.5,13.0,13.7,9.2,6.6,3.6,3.9,5.7,3.0,1.6,31.6,2.5,164.7
   3人,365,41.1,15.6,12.9,9.3,6.6,10.4,8.8,7.1,4.4,3.8,2.5,1.4,32.9,1.4,158.1
   4人以上,449,42.8,19.4,12.2,12.0,8.5,7.8,9.4,7.8,6.9,2.2,4.7,0.9,29.0,1.1,164.6
無回答,11,18.2,36.4,18.2,27.3,27.3,-,-,-,9.1,9.1,-,-,36.4,9.1,190.9
〔F5世帯構成〕,,,,,,,,,,,,,,,,
 1人世帯,319,45.1,22.9,12.2,13.2,12.5,12.2,8.5,4.7,7.2,3.8,5.6,1.3,28.2,0.6,178.1
夫婦だけの 1世代世帯,473,39.5,22.0,12.3,12.5,12.5,9.3,7.2,3.8,3.8,5.9,2.3,1.5,31.5,2.5,166.6
親と子の 2世代世帯,742,41.9,18.2,11.3,10.5,8.6,8.5,8.5,6.3,6.2,3.4,3.8,1.1,30.5,0.9,159.7
親と子と孫の 3世代世帯,121,40.5,19.8,14.9,14.0,14.0,9.9,9.9,12.4,2.5,2.5,4.1,1.7,26.4,3.3,176.0
その他の世帯,47,19.1,8.5,10.6,6.4,6.4,4.3,6.4,6.4,4.3,-,-,4.3,48.9,2.1,127.7
無回答,12,41.7,25.0,-,8.3,-,16.7,-,8.3,8.3,8.3,16.7,-,25.0,8.3,166.7
〔F6未・既婚〕,,,,,,,,,,,,,,,,
既婚で配偶者あり,1047,41.2,20.5,13.3,12.1,9.7,9.1,8.2,6.9,4.3,4.8,3.5,1.1,30.0,1.7,166.5
既婚で離別または死別,254,37.4,22.8,9.1,13.8,22.0,9.1,9.1,7.9,4.3,4.3,3.5,1.2,29.9,1.2,175.6
未婚,400,44.0,17.3,10.5,9.3,6.3,10.3,7.3,1.5,9.0,1.8,4.0,2.0,32.0,1.0,156.0
無回答,13,23.1,7.7,-,7.7,-,23.1,7.7,7.7,7.7,7.7,15.4,-,38.5,15.4,161.5
〔F7こどもの有無〕,,,,,,,,,,,,,,,,
こどもがいる,1147,40.2,21.4,12.4,12.8,12.5,9.5,8.2,7.8,4.3,4.8,3.7,1.1,30.3,1.8,170.8
こどもはいない,552,43.3,17.2,11.1,9.4,6.9,9.1,8.0,1.6,7.8,2.4,3.4,1.8,31.2,0.9,154.0
無回答,15,33.3,13.3,6.7,6.7,13.3,20.0,6.7,6.7,6.7,6.7,13.3,-,26.7,6.7,166.7
〔F7SQこどもの成長段階〕,,,,,,,,,,,,,,,,
乳児、幼児、未就学児,123,37.4,13.0,13.8,8.9,4.1,5.7,9.8,17.1,8.1,3.3,3.3,0.8,32.5,1.6,159.3
小学生,134,44.8,19.4,11.9,9.0,3.0,4.5,10.4,15.7,7.5,3.7,2.2,0.7,22.4,2.2,157.5
中学生,82,47.6,15.9,14.6,7.3,4.9,6.1,11.0,11.0,8.5,3.7,4.9,1.2,23.2,1.2,161.0
高校生,88,42.0,15.9,9.1,11.4,8.0,6.8,10.2,6.8,6.8,2.3,4.5,2.3,27.3,-,153.4
大学生、大学院生、短大生など＊,104,49.0,19.2,10.6,4.8,7.7,9.6,5.8,3.8,4.8,1.0,4.8,1.9,24.0,-,147.1
社会人、主婦、主夫など＊,835,38.3,23.7,11.9,14.7,15.1,10.3,7.3,6.3,3.2,5.4,4.0,0.8,31.9,2.3,175.2
その他,9,22.2,11.1,-,-,11.1,-,-,-,11.1,-,-,-,55.6,-,111.1
無回答,8,25.0,12.5,12.5,-,25.0,-,25.0,-,-,-,-,-,37.5,-,137.5
〔F8居住年数〕,,,,,,,,,,,,,,,,
2 年未満,87,48.3,16.1,10.3,4.6,8.0,6.9,10.3,2.3,5.7,1.1,4.6,2.3,31.0,-,151.7
2 年～ 5年未満,102,44.1,16.7,22.5,9.8,5.9,5.9,5.9,7.8,10.8,2.9,2.0,1.0,28.4,-,163.7
5 年～10年未満,119,42.9,13.4,12.6,8.4,6.7,11.8,8.4,4.2,7.6,4.2,5.0,2.5,27.7,-,155.5
10年～20年未満,224,50.4,21.9,10.7,8.5,8.5,12.9,10.7,8.0,9.4,3.6,3.6,1.8,23.7,0.4,174.1
20年以上,1178,38.5,20.9,11.3,13.2,12.1,9.1,7.6,5.6,4.0,4.3,3.7,1.1,32.3,2.1,165.9
無回答,4,-,25.0,-,50.0,-,-,-,-,-,25.0,-,-,25.0,25.0,150.0
〔F9社会の動きに関する情報源〕,,,,,,,,,,,,,,,,
テレビ,1451,40.6,21.0,11.8,12.1,11.9,9.2,8.3,5.9,5.2,4.1,4.1,1.2,29.8,1.8,166.9
ラジオ,271,40.6,20.7,9.6,12.9,11.4,13.7,9.6,7.4,5.9,6.3,4.1,1.5,28.8,1.1,173.4
新聞,788,41.0,23.5,12.9,14.5,14.3,11.0,9.1,6.9,4.3,6.1,4.1,1.0,29.3,1.9,179.9
書籍、雑誌,189,48.1,24.9,14.8,16.9,14.3,14.8,9.0,5.8,9.0,5.8,6.3,1.1,27.0,0.5,198.4
SNS＊,396,45.2,16.7,12.9,9.3,5.1,8.8,9.3,5.1,8.1,3.0,3.0,1.8,28.5,0.5,157.3
SNSを除くインターネット＊,692,49.0,15.9,11.1,7.4,6.8,10.3,6.4,4.8,6.4,3.6,3.3,2.3,29.0,0.7,156.9
家族、友人、知人など,595,39.0,22.4,11.3,16.0,14.5,11.6,9.6,6.9,6.4,4.7,5.2,2.2,28.1,1.5,179.2
その他,15,46.7,6.7,20.0,20.0,13.3,20.0,20.0,6.7,13.3,-,13.3,6.7,40.0,-,226.7
無回答,2,-,-,-,50.0,-,-,-,-,-,50.0,-,-,50.0,-,150.0
〔問3社会志向か個人志向か〕,,,,,,,,,,,,,,,,
国や社会に目を向ける（小計）＊,947,45.0,22.4,13.0,11.9,11.3,10.7,9.5,6.4,5.1,5.0,3.8,1.6,25.8,1.9,173.3
  国や社会に目を向ける＊,284,50.7,20.8,16.9,13.7,13.4,12.3,10.2,4.6,6.0,6.3,5.6,1.4,25.4,2.5,189.8
  どちらかといえば国や社会＊,663,42.5,23.1,11.3,11.2,10.4,10.0,9.2,7.2,4.7,4.4,3.0,1.7,25.9,1.7,166.2
個人生活の充実を重視（小計）＊,750,36.3,16.7,10.5,11.2,9.7,8.0,6.5,4.9,5.7,2.9,3.6,1.1,36.4,1.1,154.7
  どちらかといえば個人生活＊,587,37.3,17.9,10.6,12.4,9.9,8.3,6.6,6.0,6.1,3.2,3.4,1.0,34.4,1.2,158.4
  個人生活の充実を重視＊,163,32.5,12.3,10.4,6.7,9.2,6.7,6.1,1.2,4.3,1.8,4.3,1.2,43.6,0.6,141.1
無回答,17,41.2,35.3,11.8,17.6,17.6,5.9,-,5.9,11.8,-,5.9,-,35.3,5.9,194.1
〔問4社会への貢献意識〕,,,,,,,,,,,,,,,,
思っている,1053,45.0,20.6,14.2,13.6,10.6,12.5,9.6,6.6,7.4,5.1,4.7,1.4,24.7,1.4,177.6
あまり考えていない,614,34.9,18.7,8.5,8.0,10.7,4.1,5.2,4.2,2.4,2.0,2.0,0.8,40.2,1.8,143.5
無回答,47,36.2,23.4,6.4,17.0,10.6,10.6,12.8,6.4,-,6.4,4.3,6.4,34.0,2.1,176.6
〔問6国民全体の利益か個人の利益か〕,,,,,,,,,,,,,,,,
国民全体の利益（小計）＊,912,42.1,21.4,12.0,12.1,11.2,10.9,8.8,6.7,5.0,4.9,3.8,1.3,28.1,2.0,170.2
  国民全体の利益＊,163,41.7,21.5,15.3,12.9,12.9,15.3,9.2,6.7,6.7,6.1,6.1,2.5,26.4,4.3,187.7
  どちらかといえば国民の利益＊,749,42.2,21.4,11.2,11.9,10.8,9.9,8.7,6.7,4.7,4.7,3.3,1.1,28.4,1.5,166.4
個人個人の利益（小計）＊,678,40.0,17.3,11.4,10.0,9.1,6.9,7.2,4.1,5.8,2.5,3.4,0.9,35.7,1.0,155.3
  どちらかといえば個人の利益＊,579,42.3,18.7,12.1,10.7,9.7,7.1,7.6,4.5,6.0,2.8,3.1,1.0,33.3,0.9,159.8
  個人個人の利益＊,99,26.3,9.1,7.1,6.1,6.1,6.1,5.1,2.0,4.0,1.0,5.1,-,49.5,2.0,129.3
無回答,124,40.3,25.0,14.5,17.7,15.3,12.9,8.1,8.1,6.5,5.6,4.8,4.0,20.2,1.6,184.7
〔問11日本の誇り〕,,,,,,,,,,,,,,,,
長い歴史と伝統,814,47.7,21.6,13.4,13.8,13.4,12.3,10.1,7.4,7.6,5.5,4.9,1.5,25.8,1.4,186.2
すぐれた文化や芸術,815,47.2,21.1,12.9,14.1,10.4,11.4,10.8,7.7,6.5,5.3,3.9,1.3,26.6,1.2,180.6
美しい自然,999,43.8,23.5,13.6,15.1,13.4,11.9,9.2,7.0,7.1,4.9,4.3,1.2,25.7,1.9,182.8
国民の人情味や義理がたさ,542,49.3,25.3,15.5,19.9,15.5,13.3,10.0,8.3,7.9,6.3,6.5,2.0,19.7,1.3,200.7
国民の勤勉さ、才能,579,54.9,25.7,15.4,14.2,13.0,13.6,8.8,8.1,6.4,6.7,5.0,1.6,21.2,1.6,196.2
高い教育水準,233,70.8,31.8,18.9,17.6,13.3,22.7,11.2,11.2,9.9,10.7,9.0,1.3,11.2,1.3,240.8
高い科学技術の水準,215,59.1,26.5,16.3,19.5,13.5,19.1,14.4,9.8,10.7,7.9,8.8,1.9,19.1,0.9,227.4
経済的繁栄,86,67.4,31.4,15.1,15.1,15.1,27.9,9.3,9.3,10.5,14.0,14.0,1.2,11.6,3.5,245.3
国民としてのまとまり,108,60.2,43.5,18.5,25.0,15.7,17.6,11.1,13.0,7.4,13.0,10.2,1.9,11.1,2.8,250.9
社会の安定,206,67.5,34.5,19.9,22.8,15.5,15.0,11.7,11.7,5.8,7.8,6.8,1.0,13.1,1.0,234.0
治安のよさ,975,51.4,23.7,14.1,13.3,12.3,10.9,7.8,6.7,6.3,5.2,4.5,1.1,23.3,1.3,181.8
自由で平和な社会,541,55.3,29.0,15.2,18.1,17.0,13.1,10.0,8.7,5.5,7.4,5.0,1.5,18.1,2.0,205.9
その他,26,46.2,11.5,11.5,11.5,11.5,19.2,3.8,3.8,11.5,7.7,7.7,15.4,30.8,-,192.3
特にない,53,3.8,1.9,1.9,-,1.9,-,-,1.9,1.9,-,1.9,-,86.8,-,101.9
無回答,35,37.1,31.4,8.6,20.0,8.6,8.6,11.4,8.6,-,2.9,2.9,11.4,25.7,-,177.1
〔問13社会の満足度（満足していない点）〕,,,,,,,,,,,,,,,,
良質な生活環境が整っていない,247,3.6,13.8,5.3,10.5,9.3,8.9,6.1,4.0,4.0,1.2,4.9,1.2,62.8,0.4,136.0
働きやすい環境が整っていない,442,31.4,14.3,0.5,9.3,8.8,8.4,6.1,3.6,5.2,2.0,4.1,1.6,43.2,0.9,139.4
経済的なゆとり等が持てない＊,1083,36.4,18.1,11.2,11.2,10.9,8.5,8.5,5.4,5.3,0.4,3.0,1.1,36.1,0.6,156.6
チャンスを見つけにくい,222,43.2,18.5,9.9,7.2,10.8,8.1,5.9,5.9,0.9,4.1,2.7,1.8,36.9,0.9,156.8
人と認め合えず交流しにくい＊,196,40.3,11.7,10.2,1.5,6.1,11.2,10.7,5.6,7.7,7.7,5.1,0.5,40.8,0.5,159.7
向上心・向学心を伸ばしにくい,163,41.1,17.2,11.0,11.7,6.7,0.6,9.2,6.1,6.7,3.1,2.5,1.8,42.9,0.6,161.3
心と身体の健康が保たれない,273,29.3,1.8,7.3,5.5,8.8,9.5,8.1,5.9,7.0,2.2,3.3,0.7,48.0,1.1,138.5
若者が自立を目指しにくい＊,484,42.1,21.7,10.1,13.0,11.4,11.6,6.8,4.1,5.4,5.4,0.4,1.7,34.9,0.2,168.8
子育てしにくい,490,43.5,20.0,13.3,10.6,11.0,10.6,6.3,0.2,7.3,3.7,4.5,1.4,32.2,1.2,165.9
女性が活躍を目指しにくい＊,449,45.9,22.3,10.0,12.7,8.7,11.1,0.7,4.2,5.8,4.2,4.0,1.3,31.8,0.7,163.5
高齢者が社会と関わりにくい,353,41.9,19.3,10.8,11.3,3.7,11.6,9.1,6.2,5.4,4.8,5.1,1.4,35.1,1.1,166.9
その他,43,44.2,23.3,11.6,23.3,9.3,16.3,7.0,4.7,7.0,2.3,4.7,9.3,20.9,-,183.7
特にない,121,45.5,24.0,14.9,13.2,12.4,8.3,6.6,6.6,1.7,9.1,5.8,0.8,33.9,-,182.6
無回答,31,25.8,22.6,16.1,32.3,19.4,9.7,12.9,6.5,6.5,9.7,6.5,-,-,51.6,219.4
〔問14社会全体の満足度〕,,,,,,,,,,,,,,,,
満足している（小計）,862,58.1,29.0,17.4,16.7,14.0,13.5,10.2,8.2,7.2,7.4,4.6,1.2,11.0,0.6,199.2
  満足している,58,84.5,41.4,32.8,24.1,32.8,17.2,20.7,20.7,12.1,27.6,10.3,1.7,1.7,-,327.6
  ある程度満足している,804,56.2,28.1,16.3,16.2,12.7,13.2,9.5,7.3,6.8,6.0,4.2,1.1,11.7,0.6,189.9
満足していない（小計）,830,24.3,10.6,6.4,6.3,7.0,5.3,6.0,3.4,3.7,0.6,2.8,1.6,51.4,1.1,130.5
  あまり満足していない,622,27.7,11.4,7.6,7.7,8.2,5.5,7.2,4.2,4.2,0.6,2.6,1.4,45.8,1.3,135.4
  満足していない,208,14.4,8.2,2.9,1.9,3.4,4.8,2.4,1.0,2.4,0.5,3.4,1.9,68.3,0.5,115.9
無回答,22,9.1,22.7,4.5,18.2,18.2,9.1,4.5,-,-,-,4.5,-,4.5,59.1,154.5
〔問15国の政策への民意の反映程度〕,,,,,,,,,,,,,,,,
反映されている（小計）,385,53.8,30.6,17.9,19.5,19.5,15.3,13.2,10.9,9.6,9.4,5.7,1.3,10.4,0.8,217.9
  かなり反映されている,18,66.7,38.9,27.8,22.2,38.9,22.2,33.3,33.3,11.1,38.9,22.2,-,16.7,-,372.2
  ある程度反映されている,367,53.1,30.2,17.4,19.3,18.5,15.0,12.3,9.8,9.5,7.9,4.9,1.4,10.1,0.8,210.4
反映されていない（小計）,1298,37.9,16.9,10.2,9.2,7.9,7.7,6.5,4.3,4.3,2.4,3.2,1.4,36.8,0.8,149.6
  あまり反映されていない,850,44.0,21.1,11.8,11.9,9.4,8.4,7.3,5.4,4.0,3.2,3.3,1.4,28.0,0.8,159.9
  ほとんど反映されていない,448,26.3,9.2,7.4,4.2,4.9,6.5,5.1,2.2,4.9,0.9,2.9,1.3,53.6,0.7,130.1
無回答,31,19.4,16.1,6.5,16.1,19.4,9.7,9.7,3.2,-,6.5,3.2,-,16.1,45.2,171.0
〔問17良い方向に向かっている分野〕,,,,,,,,,,,,,,,,
外交,144,59.0,39.6,22.2,21.5,20.8,18.1,9.7,11.8,13.9,10.4,9.7,2.1,9.7,0.7,249.3
防衛,208,57.7,30.3,16.8,18.3,16.8,18.3,11.1,5.8,9.6,6.3,6.7,1.0,13.0,1.9,213.5
国の財政,25,48.0,40.0,24.0,36.0,36.0,24.0,12.0,20.0,8.0,8.0,8.0,4.0,12.0,-,280.0
物価,34,50.0,35.3,20.6,38.2,26.5,26.5,14.7,14.7,11.8,8.8,8.8,2.9,5.9,2.9,267.6
景気,61,52.5,31.1,32.8,19.7,21.3,13.1,16.4,11.5,6.6,14.8,11.5,1.6,11.5,1.6,245.9
経済力,26,69.2,38.5,23.1,30.8,38.5,34.6,23.1,11.5,11.5,19.2,15.4,-,7.7,-,323.1
雇用・労働条件,178,60.7,29.2,27.0,13.5,19.1,15.7,17.4,10.1,6.7,9.6,8.4,1.7,14.6,1.1,234.8
医療・福祉,437,52.9,32.7,16.7,18.3,20.4,15.8,14.2,10.8,8.5,5.5,5.7,0.9,11.4,1.1,214.9
教育,235,56.6,33.6,18.3,23.0,17.9,20.0,16.2,16.6,9.4,6.8,9.4,1.3,9.8,0.9,239.6
文化,225,55.1,26.2,16.0,19.6,16.9,21.3,12.0,8.0,11.1,6.2,7.1,1.8,13.3,0.9,215.6
科学技術,199,53.3,28.6,11.1,19.6,14.1,22.1,13.6,7.5,9.5,8.5,5.5,2.5,18.6,0.5,215.1
資源・エネルギー,79,50.6,24.1,12.7,27.8,15.2,21.5,20.3,7.6,12.7,7.6,11.4,2.5,15.2,-,229.1
食糧,68,36.8,41.2,17.6,23.5,26.5,19.1,17.6,11.8,10.3,11.8,7.4,2.9,17.6,-,244.1
自然環境,149,54.4,36.2,16.1,20.8,24.8,14.1,15.4,12.1,8.1,6.7,5.4,1.3,12.8,1.3,229.5
生活環境,141,73.8,39.7,26.2,19.9,22.0,24.1,17.0,12.1,9.9,9.9,7.1,-,3.5,0.7,266.0
