﻿（調査名）,社会意識に関する世論調査,,,,,,,
（集計表見出し）,集計表6（問6）国民全体の利益か個人の利益か,,,,,,,
（表頭項目）,該当者数,国民全体の利益を大切にすべきだ（小計）＊,１．国民全体の利益を大切にすべきだ＊,２．どちらかといえば国民全体の利益を大切にすべき＊,個人個人の利益を大切にすべきだ（小計）＊,３．どちらかといえば個人個人の利益を大切にすべき＊,４．個人個人の利益を大切にすべきだ＊,無回答
60～64歳,140,54.3,5.7,48.6,38.6,34.3,4.3,7.1
65～69歳,144,52.8,6.9,45.8,39.6,34.0,5.6,7.6
70～74歳,178,62.9,11.8,51.1,28.7,25.3,3.4,8.4
75～79歳,131,57.3,17.6,39.7,33.6,29.8,3.8,9.2
80歳以上,187,63.1,11.2,51.9,26.2,23.0,3.2,10.7
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,870,49.8,8.9,40.9,43.1,37.6,5.5,7.1
  正規の職員・従業員＊,569,48.0,7.9,40.1,43.9,37.8,6.2,8.1
  非正規の職員・従業員＊,301,53.2,10.6,42.5,41.5,37.2,4.3,5.3
自営業主・自由業＊,107,48.6,9.3,39.3,45.8,38.3,7.5,5.6
家族従業者＊,46,58.7,10.9,47.8,32.6,30.4,2.2,8.7
主婦・主夫,246,61.0,9.8,51.2,31.7,27.2,4.5,7.3
学生,54,46.3,7.4,38.9,50.0,38.9,11.1,3.7
無職,338,58.9,10.7,48.2,33.1,27.2,5.9,8.0
その他,42,45.2,14.3,31.0,47.6,35.7,11.9,7.1
無回答,11,63.6,9.1,54.5,18.2,18.2,-,18.2
〔F4家族人数〕,,,,,,,,
 1人,326,58.0,12.0,46.0,34.7,30.1,4.6,7.4
 2人以上（小計）,1377,52.1,8.9,43.1,40.8,34.7,6.1,7.1
   2人,563,53.6,8.3,45.3,37.5,32.3,5.2,8.9
   3人,365,51.8,8.8,43.0,43.0,35.9,7.1,5.2
   4人以上,449,50.3,9.8,40.5,43.2,36.7,6.5,6.5
無回答,11,54.5,9.1,45.5,27.3,27.3,-,18.2
〔F5世帯構成〕,,,,,,,,
 1人世帯,319,57.7,11.9,45.8,34.5,30.1,4.4,7.8
夫婦だけの 1世代世帯,473,53.3,9.5,43.8,37.2,32.1,5.1,9.5
親と子の 2世代世帯,742,51.9,8.1,43.8,43.1,36.8,6.3,5.0
親と子と孫の 3世代世帯,121,49.6,9.9,39.7,41.3,34.7,6.6,9.1
その他の世帯,47,51.1,10.6,40.4,40.4,27.7,12.8,8.5
無回答,12,58.3,25.0,33.3,25.0,25.0,-,16.7
〔F6未・既婚〕,,,,,,,,
既婚で配偶者あり,1047,52.6,9.4,43.3,39.4,34.0,5.3,8.0
既婚で離別または死別,254,58.7,10.6,48.0,34.3,29.9,4.3,7.1
未婚,400,50.5,8.3,42.3,44.3,36.3,8.0,5.3
無回答,13,76.9,38.5,38.5,15.4,15.4,-,7.7
〔F7こどもの有無〕,,,,,,,,
こどもがいる,1147,55.4,10.7,44.7,36.5,31.7,4.8,8.0
こどもはいない,552,48.4,6.7,41.7,46.0,38.2,7.8,5.6
無回答,15,60.0,20.0,40.0,33.3,26.7,6.7,6.7
〔F7SQこどもの成長段階〕,,,,,,,,
乳児、幼児、未就学児,123,40.7,7.3,33.3,52.8,42.3,10.6,6.5
小学生,134,50.7,11.9,38.8,44.0,38.8,5.2,5.2
中学生,82,51.2,12.2,39.0,46.3,42.7,3.7,2.4
高校生,88,48.9,10.2,38.6,38.6,34.1,4.5,12.5
大学生、大学院生、短大生など＊,104,53.8,9.6,44.2,35.6,31.7,3.8,10.6
社会人、主婦、主夫など＊,835,58.3,10.9,47.4,33.7,29.5,4.2,8.0
その他,9,66.7,-,66.7,22.2,22.2,-,11.1
無回答,8,37.5,-,37.5,37.5,37.5,-,25.0
〔F8居住年数〕,,,,,,,,
2 年未満,87,41.4,9.2,32.2,51.7,37.9,13.8,6.9
2 年～ 5年未満,102,46.1,11.8,34.3,45.1,37.3,7.8,8.8
5 年～10年未満,119,42.9,6.7,36.1,48.7,42.9,5.9,8.4
10年～20年未満,224,52.2,7.1,45.1,41.5,34.8,6.7,6.3
20年以上,1178,56.0,10.1,45.9,36.8,32.0,4.8,7.1
無回答,4,25.0,-,25.0,50.0,50.0,-,25.0
〔F9社会の動きに関する情報源〕,,,,,,,,
テレビ,1451,54.5,9.8,44.7,38.0,32.5,5.5,7.4
ラジオ,271,52.8,11.8,41.0,39.1,33.2,5.9,8.1
新聞,788,60.5,11.4,49.1,32.6,28.9,3.7,6.9
書籍、雑誌,189,61.4,11.1,50.3,33.3,30.2,3.2,5.3
SNS＊,396,46.0,8.1,37.9,47.5,39.6,7.8,6.6
SNSを除くインターネット＊,692,51.7,7.9,43.8,41.8,36.4,5.3,6.5
家族、友人、知人など,595,54.3,8.7,45.5,39.8,34.8,5.0,5.9
その他,15,53.3,6.7,46.7,26.7,13.3,13.3,20.0
無回答,2,-,-,-,50.0,50.0,-,50.0
〔問3社会志向か個人志向か〕,,,,,,,,
国や社会に目を向ける（小計）＊,947,66.5,12.0,54.5,25.4,22.8,2.6,8.0
  国や社会に目を向ける＊,284,69.4,25.0,44.4,20.8,16.9,3.9,9.9
  どちらかといえば国や社会＊,663,65.3,6.5,58.8,27.5,25.3,2.1,7.2
個人生活の充実を重視（小計）＊,750,36.4,6.0,30.4,57.9,48.3,9.6,5.7
  どちらかといえば個人生活＊,587,38.2,3.6,34.6,55.5,51.3,4.3,6.3
  個人生活の充実を重視＊,163,30.1,14.7,15.3,66.3,37.4,28.8,3.7
無回答,17,52.9,23.5,29.4,17.6,5.9,11.8,29.4
〔問4社会への貢献意識〕,,,,,,,,
思っている,1053,55.0,10.1,44.9,37.1,31.7,5.4,7.9
あまり考えていない,614,52.9,9.0,44.0,46.3,39.4,6.8,0.8
無回答,47,17.0,4.3,12.8,6.4,6.4,-,76.6
〔問12社会の満足度（満足している点）〕,,,,,,,,
良質な生活環境が整っている,705,54.5,9.6,44.8,38.4,34.8,3.7,7.1
働きやすい環境が整っている,204,53.4,12.3,41.2,37.7,34.3,3.4,8.8
経済的なゆとりと見通しが持てる,69,65.2,14.5,50.7,24.6,23.2,1.4,10.1
チャンスを見つけやすい,93,49.5,11.8,37.6,41.9,37.6,4.3,8.6
人と人とが認め合い交流しやすい,200,55.0,10.5,44.5,34.0,31.0,3.0,11.0
向上心・向学心を伸ばしやすい,162,61.1,15.4,45.7,29.0,25.3,3.7,9.9
心と身体の健康が保たれる,343,56.9,10.2,46.6,34.1,31.5,2.6,9.0
若者が自立を目指しやすい＊,64,54.7,15.6,39.1,35.9,28.1,7.8,9.4
子育てしやすい,99,61.6,11.1,50.5,28.3,26.3,2.0,10.1
女性が活躍を目指しやすい＊,139,57.6,10.8,46.8,35.3,31.7,3.6,7.2
高齢者が社会と関わりやすい,183,55.7,11.5,44.3,33.9,30.6,3.3,10.4
その他,23,52.2,17.4,34.8,26.1,26.1,-,21.7
特にない,523,48.9,8.2,40.7,46.3,36.9,9.4,4.8
無回答,27,66.7,25.9,40.7,25.9,18.5,7.4,7.4
〔問13社会の満足度（満足していない点）〕,,,,,,,,
良質な生活環境が整っていない,247,47.0,13.0,34.0,43.7,35.2,8.5,9.3
働きやすい環境が整っていない,442,51.1,10.0,41.2,43.2,33.9,9.3,5.7
経済的なゆとり等が持てない＊,1083,52.4,9.9,42.5,41.2,34.4,6.7,6.5
チャンスを見つけにくい,222,47.7,10.8,36.9,46.8,37.8,9.0,5.4
人と認め合えず交流しにくい＊,196,50.5,10.7,39.8,41.8,34.7,7.1,7.7
向上心・向学心を伸ばしにくい,163,42.3,9.8,32.5,49.1,39.3,9.8,8.6
心と身体の健康が保たれない,273,44.3,9.2,35.2,49.8,39.6,10.3,5.9
若者が自立を目指しにくい＊,484,53.7,9.5,44.2,38.0,31.8,6.2,8.3
子育てしにくい,490,51.0,8.6,42.4,42.7,32.4,10.2,6.3
女性が活躍を目指しにくい＊,449,52.3,8.7,43.7,42.5,36.1,6.5,5.1
高齢者が社会と関わりにくい,353,55.5,13.0,42.5,37.1,31.7,5.4,7.4
その他,43,51.2,14.0,37.2,32.6,27.9,4.7,16.3
特にない,121,59.5,14.0,45.5,33.1,30.6,2.5,7.4
無回答,31,61.3,19.4,41.9,22.6,19.4,3.2,16.1
〔問14社会全体の満足度〕,,,,,,,,
満足している（小計）,862,58.5,9.0,49.4,33.6,31.0,2.7,7.9
  満足している,58,58.6,15.5,43.1,27.6,25.9,1.7,13.8
  ある程度満足している,804,58.5,8.6,49.9,34.1,31.3,2.7,7.5
満足していない（小計）,830,47.3,9.6,37.7,46.3,37.1,9.2,6.4
  あまり満足していない,622,48.9,7.6,41.3,44.7,38.3,6.4,6.4
  満足していない,208,42.8,15.9,26.9,51.0,33.7,17.3,6.3
無回答,22,68.2,22.7,45.5,18.2,18.2,-,13.6
〔問17良い方向に向かっている分野〕,,,,,,,,
外交,144,63.9,15.3,48.6,33.3,27.1,6.3,2.8
防衛,208,61.1,14.4,46.6,31.7,26.4,5.3,7.2
国の財政,25,48.0,12.0,36.0,24.0,24.0,-,28.0
物価,34,47.1,20.6,26.5,26.5,23.5,2.9,26.5
景気,61,54.1,14.8,39.3,37.7,36.1,1.6,8.2
経済力,26,53.8,11.5,42.3,34.6,34.6,-,11.5
雇用・労働条件,178,62.4,13.5,48.9,30.9,28.7,2.2,6.7
医療・福祉,437,58.1,11.7,46.5,33.0,30.4,2.5,8.9
教育,235,58.3,10.6,47.7,33.2,28.9,4.3,8.5
文化,225,53.8,8.9,44.9,38.7,32.4,6.2,7.6
科学技術,199,56.3,10.6,45.7,37.7,32.7,5.0,6.0
資源・エネルギー,79,59.5,15.2,44.3,30.4,26.6,3.8,10.1
食糧,68,52.9,10.3,42.6,39.7,30.9,8.8,7.4
自然環境,149,62.4,12.8,49.7,28.2,25.5,2.7,9.4
生活環境,141,61.7,15.6,46.1,30.5,28.4,2.1,7.8
防災,413,56.4,9.2,47.2,35.6,32.0,3.6,8.0
治安,319,54.2,11.0,43.3,37.3,33.2,4.1,8.5
土地・住宅,44,59.1,13.6,45.5,29.5,29.5,-,11.4
通信・運輸,211,57.8,10.0,47.9,36.0,31.8,4.3,6.2
交通秩序,234,58.5,11.1,47.4,36.8,34.2,2.6,4.7
国民性,95,56.8,11.6,45.3,31.6,27.4,4.2,11.6
社会風潮,27,44.4,7.4,37.0,40.7,37.0,3.7,14.8
地域格差,69,53.6,13.0,40.6,27.5,18.8,8.7,18.8
国際化,170,52.9,10.0,42.9,38.2,34.1,4.1,8.8
その他,11,45.5,18.2,27.3,54.5,36.4,18.2,-
特にない,437,47.1,7.8,39.4,46.2,37.1,9.2,6.6
無回答,42,61.9,16.7,45.2,28.6,23.8,4.8,9.5
〔問18悪い方向に向かっている分野〕,,,,,,,,
外交,445,48.8,10.1,38.7,42.7,34.8,7.9,8.5
防衛,400,51.8,9.3,42.5,40.3,32.5,7.8,8.0
国の財政,1001,53.0,9.1,44.0,40.3,34.1,6.2,6.7
物価,1190,50.8,8.8,42.0,41.9,35.4,6.6,7.2
景気,996,51.9,10.1,41.8,41.1,33.9,7.1,7.0
経済力,800,51.3,10.4,40.9,41.6,33.5,8.1,7.1
雇用・労働条件,525,50.5,9.1,41.3,44.8,35.4,9.3,4.8
医療・福祉,363,46.8,9.9,36.9,46.6,36.6,9.9,6.6
教育,295,48.1,11.5,36.6,43.1,33.6,9.5,8.8
文化,84,42.9,13.1,29.8,45.2,33.3,11.9,11.9
科学技術,144,45.1,9.0,36.1,45.1,34.0,11.1,9.7
資源・エネルギー,485,57.3,9.3,48.0,37.1,31.1,6.0,5.6
食糧,444,53.8,10.1,43.7,38.1,31.5,6.5,8.1
自然環境,441,52.2,8.6,43.5,42.2,35.1,7.0,5.7
生活環境,267,50.2,12.7,37.5,41.9,31.1,10.9,7.9
防災,87,49.4,13.8,35.6,39.1,26.4,12.6,11.5
治安,561,54.9,9.3,45.6,38.9,31.4,7.5,6.2
土地・住宅,210,55.7,13.8,41.9,38.1,27.6,10.5,6.2
通信・運輸,154,50.0,9.7,40.3,40.9,31.8,9.1,9.1
交通秩序,151,52.3,8.6,43.7,41.1,28.5,12.6,6.6
国民性,265,54.0,10.9,43.0,40.0,31.7,8.3,6.0
社会風潮,425,54.4,10.1,44.2,40.0,33.2,6.8,5.6
地域格差,550,54.9,8.2,46.7,39.6,33.8,5.8,5.5
国際化,144,44.4,9.0,35.4,49.3,39.6,9.7,6.3
その他,33,63.6,9.1,54.5,30.3,24.2,6.1,6.1
特にない,35,48.6,20.0,28.6,45.7,40.0,5.7,5.7
無回答,19,63.2,21.1,42.1,15.8,15.8,-,21.1
