﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表14（問14）問題だと思う気候変動影響,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．農作物の品質や収穫量の低下、漁獲量が減少＊,５．洪水、高潮・高波などによる気象災害が増加＊,９．インフラ・ライフラインに被害が出ること＊,６．熱中症のリスクが増大すること,４．野生生物や植物の生息域が変化すること,３．渇水が増加すること,８．気象災害による工場の被災など社会・経済に被害＊,２．水質が悪化すること,10．生活環境の快適さが損なわれること＊,７．デング熱などの蚊を媒介とする感染症リスク増大＊,11．その他,12．特に問題はない,無回答,計（M.T.）
18～29歳,68,80.9,70.6,54.4,75.0,61.8,36.8,38.2,36.8,33.8,30.9,-,1.5,-,520.6
  うち20～29歳,58,82.8,72.4,55.2,74.1,62.1,41.4,36.2,39.7,34.5,32.8,-,1.7,-,532.8
30～39歳,95,90.5,75.8,75.8,81.1,65.3,50.5,43.2,52.6,31.6,38.9,1.1,-,-,606.3
40～49歳,152,87.5,78.3,72.4,69.1,69.1,45.4,33.6,44.1,31.6,36.2,2.0,2.0,-,571.1
50～59歳,130,88.5,82.3,72.3,71.5,57.7,51.5,37.7,50.0,36.9,39.2,3.8,-,0.8,592.3
60～69歳,132,89.4,84.8,81.1,67.4,62.1,40.9,45.5,37.9,42.4,38.6,0.8,-,0.8,591.7
70歳以上,230,88.7,73.5,70.4,67.8,53.5,41.7,35.2,36.1,39.6,21.3,2.2,0.4,0.4,530.9
（再掲）20歳以上,797,88.3,77.9,72.4,70.6,60.6,44.9,38.0,42.4,36.8,32.9,1.9,0.6,0.4,567.8
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,20,75.0,50.0,40.0,75.0,50.0,30.0,50.0,20.0,30.0,20.0,-,-,-,440.0
20～24歳,52,63.5,61.5,44.2,69.2,53.8,26.9,40.4,32.7,38.5,30.8,-,3.8,-,465.4
25～29歳,44,81.8,75.0,47.7,70.5,54.5,43.2,29.5,38.6,22.7,25.0,2.3,2.3,-,493.2
30～34歳,79,78.5,64.6,63.3,68.4,58.2,36.7,38.0,44.3,27.8,35.4,-,2.5,-,517.7
35～39歳,86,87.2,74.4,68.6,76.7,59.3,50.0,40.7,44.2,29.1,38.4,1.2,1.2,-,570.9
40～44歳,113,83.2,76.1,76.1,69.9,67.3,46.9,38.1,42.5,31.0,34.5,1.8,0.9,-,568.1
45～49歳,158,84.2,73.4,66.5,62.0,58.2,40.5,32.9,32.3,26.6,30.4,3.2,1.9,0.6,512.7
50～54歳,132,84.1,80.3,68.9,66.7,59.1,47.0,36.4,40.9,32.6,30.3,2.3,0.8,0.8,550.0
55～59歳,128,89.8,77.3,69.5,60.9,59.4,43.0,34.4,43.0,34.4,39.8,3.1,0.8,-,555.5
60～64歳,135,83.7,83.0,75.6,66.7,63.7,43.0,42.2,28.1,34.8,31.1,2.2,1.5,-,555.6
65～69歳,142,90.8,80.3,78.9,66.9,57.7,35.9,33.8,26.1,35.9,31.7,1.4,0.7,0.7,540.8
70～74歳,153,91.5,85.6,75.8,68.0,54.9,37.3,34.0,30.1,37.3,22.2,1.3,-,-,537.9
75～79歳,119,89.1,75.6,69.7,56.3,49.6,38.7,38.7,35.3,35.3,21.8,0.8,0.8,0.8,512.6
80歳以上,165,88.5,73.9,70.9,70.9,47.9,44.8,29.7,33.3,37.0,17.6,2.4,0.6,-,517.6
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,780,83.8,77.6,66.8,67.7,58.3,42.8,36.4,37.1,30.6,33.3,1.9,1.4,0.3,538.1
  正規の職員・従業員＊,549,82.5,76.7,65.0,65.6,59.4,44.1,35.9,35.9,29.0,31.3,2.0,1.8,0.2,529.3
  非正規の職員・従業員＊,231,87.0,79.7,71.0,72.7,55.8,39.8,37.7,39.8,34.6,38.1,1.7,0.4,0.4,558.9
自営業主・自由業＊,107,87.9,72.9,66.4,66.4,61.7,37.4,36.4,31.8,35.5,20.6,-,0.9,-,517.8
家族従業者＊,20,90.0,80.0,75.0,55.0,60.0,50.0,30.0,30.0,25.0,25.0,5.0,-,-,525.0
主婦・主夫,255,90.2,79.6,76.9,67.5,59.6,40.8,38.8,38.0,39.2,27.8,1.6,0.4,-,560.4
学生,32,65.6,43.8,46.9,78.1,40.6,25.0,46.9,15.6,31.3,25.0,-,3.1,-,421.9
無職,304,88.5,75.7,74.3,63.2,52.3,40.1,32.6,31.9,32.6,22.7,2.3,1.0,0.7,517.8
その他,27,81.5,70.4,63.0,66.7,51.9,48.1,22.2,33.3,51.9,37.0,3.7,-,-,529.6
無回答,1,-,100.0,100.0,100.0,-,-,-,-,-,100.0,-,-,-,400.0
〔問1地球環境問題に対する関心〕,,,,,,,,,,,,,,,
関心がある（小計）,1364,88.4,80.4,73.2,68.3,60.0,43.4,37.8,36.0,33.8,30.9,1.9,0.2,0.3,554.5
  関心がある,732,92.2,85.1,76.1,69.7,66.3,48.2,42.8,38.7,38.5,34.3,2.6,0.1,0.4,594.9
  ある程度関心がある,632,84.0,74.8,69.8,66.6,52.7,37.8,32.1,32.9,28.3,27.1,1.1,0.3,0.2,507.8
関心がない（小計）,149,63.8,43.0,39.6,53.7,32.2,24.8,18.8,28.9,25.5,14.8,0.7,8.7,-,354.4
  あまり関心がない,123,69.1,45.5,43.9,56.1,35.8,25.2,19.5,29.3,26.0,17.1,-,3.3,-,370.7
  全く関心がない,26,38.5,30.8,19.2,42.3,15.4,23.1,15.4,26.9,23.1,3.8,3.8,34.6,-,276.9
無回答,13,53.8,46.2,38.5,53.8,38.5,15.4,30.8,23.1,46.2,15.4,7.7,7.7,-,376.9
〔問4IPCC評価報告書の認知度〕,,,,,,,,,,,,,,,
知っている,645,90.5,83.3,75.5,68.1,62.0,46.7,39.4,36.7,36.9,31.8,2.3,0.5,0.3,574.0
知らない,862,82.0,71.0,65.1,65.4,53.5,36.9,33.1,33.8,30.3,27.1,1.5,1.6,0.2,501.5
無回答,19,89.5,89.5,73.7,78.9,52.6,63.2,47.4,47.4,31.6,36.8,-,-,-,610.5
〔問7脱炭素社会の実現に向けた取組への意欲〕,,,,,,,,,,,,,,,
取り組みたい（小計）,1376,88.2,79.3,71.7,68.5,59.7,42.6,37.1,35.8,33.9,30.2,1.5,0.3,0.3,548.8
  積極的に取り組みたい,383,89.8,84.1,75.2,74.4,66.8,50.7,45.2,43.6,40.2,36.0,1.6,0.3,0.5,608.4
  ある程度取り組みたい,993,87.5,77.4,70.4,66.3,56.9,39.5,33.9,32.7,31.4,27.9,1.4,0.3,0.2,525.9
取り組みたくない（小計）,122,58.2,44.3,45.9,46.7,29.5,23.8,18.9,26.2,22.1,17.2,6.6,9.8,-,349.2
  あまり取り組みたくない,96,64.6,52.1,52.1,52.1,33.3,27.1,21.9,27.1,21.9,18.8,3.1,4.2,-,378.1
  全く取り組みたくない,26,34.6,15.4,23.1,26.9,15.4,11.5,7.7,23.1,23.1,11.5,19.2,30.8,-,242.3
無回答,28,85.7,75.0,67.9,64.3,50.0,57.1,53.6,46.4,42.9,35.7,-,3.6,-,582.1
〔問9日常生活で行っている脱炭素社会の実現に向けた取組〕,,,,,,,,,,,,,,,
冷暖房の設定温度を適切に管理＊,926,90.2,81.3,74.8,70.7,62.5,46.3,40.2,39.1,35.3,32.8,2.1,0.2,0.4,576.0
こまめな消灯等電気消費量削減＊,1069,89.6,80.3,72.7,69.4,61.7,45.2,38.4,37.5,34.4,29.8,2.0,0.7,0.3,561.9
省エネ効果の高い家電を購入＊,730,91.9,84.4,77.1,71.2,66.3,48.1,43.0,38.9,36.0,34.2,1.9,0.7,0.1,594.0
宅配便等の再配達の防止＊,494,90.9,84.8,77.9,74.1,68.2,52.4,44.7,43.3,41.7,37.9,2.2,0.2,-,618.4
省エネ住宅へ居住、リフォーム＊,173,90.2,79.8,83.2,72.8,65.9,49.7,38.2,42.2,37.0,38.7,2.9,0.6,0.6,601.7
自家発電等に切替え＊,124,85.5,83.1,71.8,71.8,64.5,46.0,31.5,37.1,27.4,31.5,0.8,-,0.8,551.6
移動時に徒歩・自転車等の利用＊,521,88.5,80.8,75.8,70.6,62.2,48.2,39.5,40.7,36.9,33.0,1.9,0.6,-,578.7
エコカーの選択やエコドライブ＊,248,92.7,85.5,77.4,71.8,66.1,44.4,44.4,33.9,37.9,35.9,2.8,0.8,-,593.5
温暖化対策企業の商品の購入等＊,169,91.1,87.6,81.1,74.6,73.4,53.3,52.1,46.2,43.2,37.9,2.4,0.6,-,643.2
温暖化対策に取組む団体等応援＊,58,89.7,86.2,79.3,75.9,67.2,55.2,50.0,43.1,48.3,39.7,5.2,-,-,639.7
その他,24,95.8,83.3,83.3,58.3,70.8,45.8,37.5,37.5,29.2,45.8,20.8,-,-,608.3
現在は取り組んでいない,101,61.4,49.5,46.5,49.5,33.7,23.8,21.8,28.7,32.7,23.8,2.0,9.9,-,383.2
無回答,26,84.6,76.9,69.2,69.2,46.2,65.4,46.2,46.2,46.2,34.6,3.8,-,-,588.5
〔問10日常生活で行いたい脱炭素社会の実現に向けた取組〕,,,,,,,,,,,,,,,
冷暖房の設定温度を適切に管理＊,180,84.4,78.3,68.9,61.7,53.9,40.0,30.6,32.8,31.7,25.6,0.6,1.1,-,509.4
こまめな消灯等電気消費量削減＊,178,80.9,78.1,68.0,66.3,51.7,33.1,32.0,33.1,30.3,35.4,1.1,-,0.6,510.7
省エネ効果の高い家電を購入＊,352,86.9,75.6,73.0,65.6,53.7,38.6,29.3,31.0,30.7,26.4,0.9,-,-,511.6
宅配便等の再配達の防止＊,293,88.7,81.9,70.6,70.3,62.5,44.7,37.5,38.9,31.4,33.1,1.4,0.3,0.3,561.8
省エネ住宅へ居住、リフォーム＊,198,88.9,81.3,76.3,66.7,72.7,54.0,43.9,43.4,38.4,31.3,2.0,0.5,-,599.5
自家発電等に切替え＊,166,92.2,83.1,79.5,72.9,69.3,51.8,51.8,40.4,42.2,33.7,1.8,-,-,618.7
移動時に徒歩・自転車等の利用＊,232,85.3,81.0,72.4,73.3,55.6,39.2,34.1,35.3,26.7,27.2,0.9,-,0.9,531.9
エコカーの選択やエコドライブ＊,326,90.5,85.0,74.2,67.8,64.4,46.3,40.2,36.5,33.1,31.9,2.1,-,-,572.1
温暖化対策企業の商品の購入等＊,406,92.1,87.7,79.1,74.4,66.0,51.5,44.1,39.2,35.5,36.0,2.0,-,0.5,607.9
温暖化対策に取組む団体等応援＊,145,91.7,86.9,77.2,77.9,74.5,57.2,52.4,45.5,46.9,45.5,3.4,-,0.7,660.0
その他,17,82.4,64.7,76.5,64.7,64.7,35.3,47.1,41.2,41.2,41.2,23.5,-,-,582.4
取り組みたいとは思わない,81,63.0,43.2,45.7,48.1,38.3,27.2,21.0,23.5,24.7,22.2,2.5,16.0,-,375.3
無回答,151,86.8,70.9,66.2,68.2,49.0,41.1,45.0,41.1,43.7,24.5,3.3,0.7,-,540.4
〔問11気候変動影響の認知度〕,,,,,,,,,,,,,,,
知っていた,1337,88.3,79.3,72.1,67.8,60.3,43.1,38.1,36.0,33.4,30.8,1.8,0.4,0.2,551.6
知らなかった,168,65.5,54.2,49.4,58.3,32.7,25.6,16.7,28.6,31.5,16.1,1.8,6.5,0.6,387.5
無回答,21,85.7,71.4,71.4,61.9,47.6,57.1,47.6,38.1,28.6,33.3,4.8,-,-,547.6
〔問13日常生活で感じる気候変動影響〕,,,,,,,,,,,,,,,
雨の降り方の激しさ,1215,89.0,82.5,75.6,68.9,59.8,44.0,38.5,36.8,33.5,30.9,1.6,0.2,0.2,561.3
夏の暑さ,1447,86.8,77.5,70.5,68.3,58.1,41.7,36.1,35.5,33.8,29.4,1.7,0.4,0.2,539.9
冬の寒さや雪の降り方,459,91.7,85.0,76.5,73.9,63.8,50.8,46.6,43.8,43.1,39.7,2.0,0.2,0.7,617.6
セミの種類等身近な動物の変化＊,290,93.8,82.4,74.5,75.9,76.2,54.1,49.7,49.7,45.9,43.4,3.1,-,-,648.6
桜の開花時期など植物の変化＊,598,93.3,86.0,78.1,71.9,70.6,49.8,45.2,43.3,41.1,36.1,1.7,0.2,0.2,617.4
その他,63,96.8,92.1,74.6,77.8,81.0,63.5,47.6,47.6,58.7,46.0,17.5,-,-,703.2
特に感じない,18,27.8,27.8,22.2,11.1,27.8,22.2,22.2,27.8,11.1,11.1,11.1,55.6,-,277.8
無回答,29,93.1,82.8,79.3,69.0,55.2,58.6,51.7,41.4,27.6,44.8,3.4,-,-,606.9
〔問15気候変動適応の認知度〕,,,,,,,,,,,,,,,
知っていた,194,86.1,78.9,74.7,63.4,60.3,50.5,36.6,36.6,38.1,27.8,2.1,1.0,0.5,556.7
言葉は知っていた＊,384,88.5,74.5,70.8,68.8,57.3,34.9,32.6,34.6,32.6,24.7,1.3,-,-,520.6
取組は知っていた＊,196,87.8,84.7,76.5,70.9,64.3,52.0,43.9,39.8,38.3,38.8,3.1,1.0,-,601.0
知らなかった,740,83.9,75.0,66.2,65.8,54.3,39.7,35.5,33.9,30.8,29.6,1.6,1.8,-,518.2
無回答,12,66.7,50.0,41.7,41.7,50.0,25.0,25.0,33.3,25.0,16.7,8.3,-,25.0,408.3
〔問17実践している気候変動適応への取組〕,,,,,,,,,,,,,,,
農家や漁業者の支援,82,93.9,76.8,75.6,76.8,63.4,52.4,42.7,39.0,42.7,30.5,2.4,-,-,596.3
雨水利用や節水等の水資源保全＊,211,90.0,87.7,79.6,74.9,70.6,56.9,48.3,47.4,45.5,35.1,2.4,-,-,638.4
サンゴや高山の動植物等の保全＊,27,96.3,92.6,66.7,63.0,70.4,59.3,44.4,44.4,33.3,29.6,7.4,-,-,607.4
水害リスク等の事前確認＊,600,90.5,86.8,81.0,70.0,65.5,50.8,41.5,39.2,35.5,35.0,2.5,0.3,-,598.7
塩分・水分補給等で熱中症対策＊,1135,90.7,82.2,74.5,72.8,61.4,45.2,39.3,37.7,37.1,32.2,1.8,0.2,0.1,575.2
蚊を媒介とする感染症の予防＊,282,93.6,85.1,80.1,77.0,67.7,54.6,48.9,47.9,47.9,50.7,2.1,-,0.4,656.0
動植物への影響観察・情報共有＊,79,96.2,86.1,77.2,77.2,75.9,54.4,50.6,49.4,51.9,41.8,5.1,-,-,665.8
気候変動影響・適応の理解促進＊,217,92.6,91.7,81.6,68.2,69.6,54.4,48.8,42.9,38.2,35.0,3.2,-,-,626.3
その他,5,80.0,80.0,60.0,40.0,80.0,40.0,20.0,-,40.0,40.0,80.0,-,-,560.0
特にない,217,65.9,50.2,49.3,53.0,40.6,26.7,24.0,28.6,22.6,22.1,1.8,6.0,0.5,391.2
無回答,8,62.5,62.5,62.5,62.5,37.5,37.5,12.5,37.5,50.0,12.5,-,-,25.0,462.5
〔問18実践したいと思う気候変動適応への取組〕,,,,,,,,,,,,,,,
農家や漁業者の支援,260,89.6,83.5,72.7,71.2,66.2,46.2,45.0,40.8,36.5,33.1,2.3,0.4,-,587.3
雨水利用や節水等の水資源保全＊,415,91.3,82.9,76.4,71.3,60.0,49.4,39.8,40.2,33.0,33.3,1.4,0.2,-,579.3
サンゴや高山の動植物等の保全＊,104,90.4,85.6,77.9,74.0,85.6,55.8,46.2,48.1,39.4,38.5,2.9,-,-,644.2
水害リスク等の事前確認＊,386,89.4,78.5,70.2,71.0,56.0,41.2,37.8,33.2,33.7,30.8,1.3,-,0.3,543.3
塩分・水分補給等で熱中症対策＊,144,79.9,71.5,63.9,65.3,53.5,32.6,27.8,29.9,25.7,27.1,0.7,0.7,0.7,479.2
蚊を媒介とする感染症の予防＊,332,90.1,84.0,74.7,75.0,62.3,44.0,38.6,40.1,36.7,35.8,1.8,-,-,583.1
動植物への影響観察・情報共有＊,219,90.9,85.8,71.2,69.9,74.0,54.8,45.7,46.1,36.1,35.2,2.7,-,-,612.3
気候変動影響・適応の理解促進＊,492,89.6,83.7,77.4,68.9,62.8,49.8,41.7,37.8,35.2,34.1,1.6,-,0.2,582.9
その他,13,76.9,61.5,84.6,69.2,69.2,30.8,46.2,30.8,38.5,38.5,15.4,7.7,-,569.2
取り組みたいと思わない,85,64.7,41.2,48.2,45.9,36.5,31.8,22.4,22.4,24.7,17.6,2.4,16.5,-,374.1
無回答,115,85.2,74.8,67.8,66.1,53.9,40.0,37.4,43.5,51.3,27.0,3.5,-,1.7,552.2
〔問19気候変動適応に取り組む上で知りたいと思う情報〕,,,,,,,,,,,,,,,
対策が必要な気候変動の影響,833,91.0,82.0,75.4,70.9,64.2,46.5,41.8,41.9,36.0,34.3,1.7,0.1,0.1,586.0
高温耐性品種に関する情報＊,238,95.8,81.9,73.5,79.4,69.7,57.6,49.6,52.9,43.3,41.6,2.1,-,-,647.5
防災関連の情報＊,597,89.6,83.9,76.5,74.7,63.0,51.4,43.9,40.5,37.4,37.2,2.2,0.2,0.2,600.7
自然生態系の変化に関する情報＊,601,91.3,86.5,76.7,70.9,72.5,53.6,43.4,42.8,36.9,35.8,2.2,-,0.2,612.8
熱中症対策の個人でできる情報＊,659,89.1,79.4,73.1,81.8,61.2,47.8,41.6,42.8,43.1,35.2,2.0,-,0.3,597.3
気温や降水量などの気象情報＊,897,91.1,84.6,79.3,73.9,61.1,48.2,40.9,39.0,38.2,33.9,1.9,-,-,592.1
気候変動適応促進の企業の取組＊,406,94.3,87.4,82.8,76.1,73.9,56.4,54.7,51.5,45.3,42.9,2.5,-,0.2,668.0
その他,18,72.2,61.1,66.7,55.6,72.2,27.8,33.3,11.1,22.2,27.8,33.3,11.1,-,494.4
取り組みたいとは思わない,49,49.0,24.5,26.5,30.6,22.4,18.4,18.4,24.5,14.3,12.2,6.1,26.5,-,273.5
無回答,19,63.2,47.4,47.4,47.4,31.6,26.3,31.6,36.8,57.9,31.6,-,-,10.5,431.6
〔問20気候変動適応を実践する上での課題〕,,,,,,,,,,,,,,,
経済的なコストが掛かること,724,88.3,81.8,72.8,71.5,60.2,48.2,42.7,42.5,39.2,35.9,1.9,0.8,-,585.9
手間が掛かること,456,87.5,79.2,70.4,74.3,63.2,52.0,41.4,46.3,41.9,37.7,2.2,0.9,-,596.9
どのように取り組むか情報不足＊,912,90.2,81.9,75.7,71.4,62.6,47.1,40.1,38.7,36.3,32.7,1.6,0.1,0.1,578.6
意識して行動するのが難しい＊,577,88.6,79.9,74.2,70.4,59.8,43.2,37.6,40.6,38.0,32.6,1.7,0.2,0.2,566.7
どれだけ効果あるかわからない＊,702,88.9,80.9,75.1,70.4,63.1,45.9,40.0,37.5,35.9,33.2,1.9,0.6,-,573.2
取組を行う必要性を感じない＊,60,78.3,63.3,60.0,60.0,55.0,41.7,36.7,46.7,31.7,30.0,-,10.0,-,513.3
その他,24,66.7,58.3,54.2,54.2,58.3,37.5,45.8,29.2,25.0,25.0,37.5,8.3,-,500.0
無回答,18,61.1,50.0,61.1,61.1,44.4,16.7,16.7,27.8,38.9,16.7,-,-,11.1,405.6
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,,,,,,,,,,,,
農作物の品質等や漁獲量の対策＊,923,94.7,80.9,73.1,71.9,64.2,49.2,43.0,42.9,36.6,35.0,2.0,0.2,-,593.8
水質の改善や保全対策,562,91.3,83.8,75.1,74.9,69.2,57.3,50.7,61.9,44.1,46.3,2.1,0.2,-,656.9
渇水対策や水資源の保全対策,728,92.6,85.0,77.9,73.6,68.3,63.2,46.4,47.1,40.2,41.2,2.3,0.5,-,638.5
野生生物や植物の保全対策,500,93.6,87.0,76.8,75.4,85.0,58.4,51.8,52.2,43.4,41.8,2.6,0.2,-,668.2
洪水、高潮・高波等の防災対策＊,930,90.4,90.1,76.9,72.8,63.3,49.1,43.2,40.2,36.5,36.0,1.9,0.4,-,601.0
熱中症対策,602,89.2,77.7,75.2,87.5,63.0,49.5,44.5,45.2,47.3,37.2,2.0,0.7,-,619.1
蚊を媒介とする感染症対策＊,398,93.2,84.7,80.7,81.9,71.6,63.3,54.5,57.8,51.8,67.6,2.8,0.3,-,710.1
ヒートアイランド対策＊,457,90.8,87.1,80.5,78.1,74.6,59.7,53.6,49.9,45.3,46.0,2.0,0.4,-,668.1
再生可能エネルギー導入の促進＊,804,91.2,83.8,81.7,74.1,64.9,50.5,45.6,43.7,41.2,37.1,1.7,0.2,-,615.8
気候変動影響・適応の情報提供＊,721,89.9,85.4,79.8,71.0,67.3,48.4,46.3,42.4,38.7,36.8,2.2,-,0.3,608.5
セミナー等開催による普及啓発＊,162,92.6,89.5,87.0,80.9,75.3,69.8,59.3,59.9,54.3,52.5,3.7,-,-,724.7
その他,35,68.6,60.0,48.6,48.6,57.1,34.3,34.3,34.3,34.3,34.3,37.1,11.4,-,502.9
無回答,15,33.3,33.3,26.7,20.0,6.7,6.7,13.3,20.0,40.0,13.3,-,26.7,13.3,253.3
〔問22気候変動適応に関して企業に期待する取組〕,,,,,,,,,,,,,,,
気候変動適応商品開発及び普及＊,891,89.8,83.8,74.7,72.3,63.6,49.0,43.9,41.8,38.6,35.2,1.7,0.3,-,594.8
影響や適応等の情報発信＊,721,92.0,82.8,76.3,71.8,64.6,48.7,41.9,42.0,37.9,34.7,1.2,0.1,0.3,594.3
災害後の早期復旧体制の整備＊,792,90.9,82.4,76.8,71.3,65.8,49.1,45.3,42.0,39.6,36.5,2.0,0.5,-,602.4
ヒートアイランド対策＊,549,90.0,83.8,75.4,74.7,71.0,56.1,47.4,47.0,40.1,42.8,2.6,0.2,-,631.0
予測精度の高い気象情報の提供,706,91.5,83.6,76.8,75.8,63.5,49.4,43.1,41.2,39.7,36.7,1.6,0.6,-,603.3
災害に備えた保険の拡大＊,387,92.2,84.5,82.7,81.4,68.2,55.3,52.5,49.6,49.4,42.4,1.6,-,-,659.7
その他,22,63.6,54.5,54.5,50.0,59.1,13.6,36.4,22.7,13.6,18.2,27.3,9.1,-,422.7
無回答,30,40.0,40.0,43.3,23.3,26.7,13.3,13.3,26.7,26.7,6.7,3.3,16.7,6.7,286.7
