﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表8（問8）脱炭素社会の実現に向けた取組を行いたくない理由,,,,,,,,,,
（表頭項目）,該当者数,５．地球温暖化対策として効果があるのかわからない＊,３．どのような基準で選択し取組めばよいか情報不足＊,４．日常生活の中で常に意識して行動するのが難しい＊,２．手間が掛かるから,１．経済的なコストが掛かるから,６．地球温暖化への対策を行う必要性を感じない＊,７．その他,８．特にない,無回答,計（M.T.）
70歳以上,14,28.6,28.6,28.6,28.6,21.4,7.1,7.1,7.1,7.1,164.3
（再掲）20歳以上,73,47.9,31.5,21.9,28.8,26.0,21.9,17.8,8.2,2.7,206.8
女性（小計）,48,47.9,29.2,37.5,16.7,14.6,4.2,10.4,4.2,8.3,172.9
18～29歳,3,66.7,66.7,-,33.3,66.7,33.3,33.3,-,-,300.0
  うち20～29歳,3,66.7,66.7,-,33.3,66.7,33.3,33.3,-,-,300.0
30～39歳,4,100.0,25.0,-,25.0,25.0,-,-,-,-,175.0
40～49歳,8,50.0,25.0,37.5,12.5,25.0,12.5,12.5,12.5,-,187.5
50～59歳,5,60.0,40.0,20.0,20.0,20.0,-,20.0,-,-,180.0
60～69歳,5,60.0,40.0,20.0,-,-,-,20.0,-,-,140.0
70歳以上,23,30.4,21.7,56.5,17.4,4.3,-,4.3,4.3,17.4,156.5
（再掲）20歳以上,48,47.9,29.2,37.5,16.7,14.6,4.2,10.4,4.2,8.3,172.9
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,1,-,-,-,-,-,-,-,100.0,-,100.0
20～24歳,6,50.0,33.3,-,50.0,50.0,33.3,16.7,-,-,233.3
25～29歳,7,57.1,28.6,-,71.4,42.9,28.6,14.3,14.3,-,257.1
30～34歳,9,55.6,55.6,33.3,33.3,33.3,11.1,-,-,-,222.2
35～39歳,7,71.4,28.6,-,42.9,28.6,-,14.3,-,-,185.7
40～44歳,8,62.5,25.0,12.5,25.0,37.5,25.0,12.5,-,-,200.0
45～49歳,11,36.4,54.5,54.5,18.2,27.3,27.3,-,18.2,-,236.4
50～54歳,10,70.0,20.0,30.0,10.0,20.0,10.0,40.0,-,-,200.0
55～59歳,9,44.4,11.1,22.2,11.1,22.2,-,22.2,11.1,11.1,155.6
60～64歳,10,60.0,20.0,-,10.0,-,30.0,40.0,20.0,-,180.0
65～69歳,7,57.1,57.1,28.6,-,14.3,42.9,28.6,-,-,228.6
70～74歳,12,16.7,33.3,41.7,16.7,16.7,-,-,-,16.7,141.7
75～79歳,13,53.8,7.7,38.5,15.4,7.7,7.7,7.7,7.7,7.7,153.8
80歳以上,12,16.7,33.3,58.3,33.3,8.3,-,8.3,8.3,16.7,183.3
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,59,55.9,37.3,23.7,25.4,22.0,20.3,15.3,6.8,3.4,210.2
  正規の職員・従業員＊,42,52.4,35.7,21.4,26.2,26.2,19.0,16.7,4.8,2.4,204.8
  非正規の職員・従業員＊,17,64.7,41.2,29.4,23.5,11.8,23.5,11.8,11.8,5.9,223.5
自営業主・自由業＊,7,57.1,28.6,14.3,28.6,28.6,57.1,28.6,14.3,-,257.1
家族従業者＊,-,-,-,-,-,-,-,-,-,-,-
主婦・主夫,21,52.4,14.3,33.3,14.3,23.8,4.8,14.3,-,4.8,161.9
学生,2,50.0,50.0,-,50.0,50.0,-,-,50.0,-,250.0
無職,30,23.3,26.7,36.7,26.7,16.7,3.3,10.0,10.0,10.0,163.3
その他,3,66.7,33.3,33.3,-,-,-,33.3,-,-,166.7
無回答,-,-,-,-,-,-,-,-,-,-,-
