﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表19（問19）気候変動適応に取り組む上で知りたいと思う情報,,,,,,,,,,,
（表頭項目）,該当者数,６．将来の夏の気温や台風の降水量などの気象情報＊,１．対策が必要な気候変動の影響,５．熱中症対策として個人でできる取組の情報,４．気候変動の影響による自然生態系の変化の情報＊,３．ハザードマップなどの防災関連の情報,７．気候変動適応を促進する企業の取組事例＊,２．コメなどの高温耐性品種に関する情報,８．その他,９．取り組みたいとは思わない,無回答,計（M.T.）
40～49歳,152,54.6,64.5,42.8,44.7,45.4,37.5,13.2,-,2.6,0.7,305.9
50～59歳,130,60.0,60.0,44.6,36.2,40.0,41.5,11.5,3.1,1.5,-,298.5
60～69歳,132,60.6,58.3,43.9,43.2,37.1,31.8,17.4,0.8,-,1.5,294.7
70歳以上,230,63.5,41.7,50.4,37.8,28.3,20.4,19.1,-,2.2,3.5,267.0
（再掲）20歳以上,797,60.2,55.1,46.4,38.6,38.9,30.1,15.2,0.8,2.0,1.5,288.8
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,20,35.0,45.0,75.0,25.0,45.0,15.0,10.0,-,5.0,-,255.0
20～24歳,52,51.9,55.8,46.2,28.8,46.2,25.0,13.5,1.9,11.5,-,280.8
25～29歳,44,61.4,59.1,38.6,34.1,34.1,15.9,6.8,-,6.8,-,256.8
30～34歳,79,44.3,50.6,41.8,34.2,41.8,26.6,12.7,-,8.9,-,260.8
35～39歳,86,58.1,55.8,38.4,26.7,47.7,17.4,17.4,-,2.3,1.2,265.1
40～44歳,113,52.2,64.6,45.1,37.2,46.9,38.1,14.2,0.9,1.8,0.9,301.8
45～49歳,158,54.4,60.1,38.0,35.4,46.8,32.3,14.6,-,4.4,0.6,286.7
50～54歳,132,58.3,57.6,46.2,39.4,42.4,39.4,15.9,3.8,2.3,-,305.3
55～59歳,128,52.3,59.4,35.9,44.5,41.4,25.0,7.8,3.1,3.1,-,272.7
60～64歳,135,59.3,61.5,37.0,41.5,38.5,25.2,18.5,3.0,3.0,-,287.4
65～69歳,142,62.7,57.7,38.7,48.6,35.2,23.2,15.5,0.7,1.4,1.4,285.2
70～74歳,153,68.0,49.0,43.1,43.1,31.4,28.8,17.6,-,1.3,1.3,283.7
75～79歳,119,71.4,43.7,48.7,42.0,32.8,22.7,16.0,0.8,1.7,5.0,284.9
80歳以上,165,63.0,41.8,54.5,41.2,30.3,18.8,23.0,0.6,2.4,3.6,279.4
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,780,56.2,57.6,41.7,37.2,45.4,29.9,15.0,1.2,3.5,0.4,287.8
  正規の職員・従業員＊,549,55.0,57.7,39.5,37.7,44.6,29.1,14.9,1.3,4.0,0.2,284.2
  非正規の職員・従業員＊,231,58.9,57.1,46.8,35.9,47.2,31.6,15.2,0.9,2.2,0.9,296.5
自営業主・自由業＊,107,57.9,56.1,43.0,47.7,28.0,23.4,23.4,1.9,1.9,1.9,285.0
家族従業者＊,20,55.0,50.0,30.0,35.0,20.0,30.0,30.0,-,-,-,250.0
主婦・主夫,255,61.2,52.9,45.9,40.4,32.5,23.1,12.9,0.8,2.0,2.7,274.5
学生,32,37.5,53.1,59.4,28.1,40.6,15.6,12.5,3.1,9.4,-,259.4
無職,304,64.8,48.0,43.8,43.4,33.9,23.7,15.5,1.0,3.6,2.3,279.9
その他,27,74.1,59.3,48.1,33.3,37.0,22.2,18.5,3.7,3.7,-,300.0
無回答,1,100.0,-,-,-,-,-,100.0,-,-,-,200.0
〔問1地球環境問題に対する関心〕,,,,,,,,,,,,
関心がある（小計）,1364,61.7,57.5,43.8,42.1,40.6,28.2,16.7,1.2,1.2,1.0,294.1
  関心がある,732,65.2,59.4,44.5,50.4,40.8,34.2,19.9,1.5,0.7,0.8,317.5
  ある程度関心がある,632,57.8,55.2,43.0,32.4,40.3,21.4,13.0,0.8,1.9,1.3,267.1
関心がない（小計）,149,33.6,28.9,38.9,17.4,28.2,11.4,6.7,1.3,19.5,2.0,187.9
  あまり関心がない,123,37.4,30.9,42.3,20.3,32.5,12.2,7.3,1.6,11.4,2.4,198.4
  全く関心がない,26,15.4,19.2,23.1,3.8,7.7,7.7,3.8,-,57.7,-,138.5
無回答,13,38.5,46.2,23.1,7.7,7.7,30.8,-,-,23.1,15.4,192.3
〔問4IPCC評価報告書の認知度〕,,,,,,,,,,,,
知っている,645,65.4,58.6,43.7,46.8,37.1,27.6,19.5,1.6,0.9,0.9,302.2
知らない,862,53.7,51.4,42.6,33.8,40.7,25.9,12.3,0.9,5.0,1.4,267.6
無回答,19,63.2,63.2,52.6,42.1,36.8,26.3,31.6,-,-,5.3,321.1
〔問9日常生活で行っている脱炭素社会の実現に向けた取組〕,,,,,,,,,,,,
冷暖房の設定温度を適切に管理＊,926,65.7,58.2,45.5,42.2,41.8,30.2,16.4,1.0,1.0,0.9,302.8
こまめな消灯等電気消費量削減＊,1069,62.3,57.9,44.2,42.7,41.2,28.2,17.5,1.1,1.5,0.7,297.2
省エネ効果の高い家電を購入＊,730,63.6,60.3,45.3,44.7,42.2,31.0,18.2,0.8,1.4,0.7,308.1
宅配便等の再配達の防止＊,494,65.8,61.3,50.4,43.5,45.1,35.4,19.6,0.6,1.2,-,323.1
省エネ住宅へ居住、リフォーム＊,173,65.3,57.8,48.0,40.5,37.6,34.7,19.1,2.3,0.6,-,305.8
自家発電等に切替え＊,124,58.1,55.6,50.8,38.7,37.1,31.5,24.2,0.8,-,-,296.8
移動時に徒歩・自転車等の利用＊,521,60.3,59.9,48.4,42.0,45.7,28.8,17.1,1.0,1.9,0.2,305.2
エコカーの選択やエコドライブ＊,248,69.4,60.5,46.0,48.0,44.4,30.6,16.5,1.6,1.2,-,318.1
温暖化対策企業の商品の購入等＊,169,65.7,66.3,47.9,52.7,42.6,46.2,22.5,1.8,0.6,-,346.2
温暖化対策に取組む団体等応援＊,58,67.2,62.1,56.9,53.4,34.5,46.6,22.4,3.4,-,-,346.6
その他,24,75.0,58.3,37.5,58.3,54.2,33.3,12.5,16.7,-,-,345.8
現在は取り組んでいない,101,32.7,33.7,25.7,19.8,20.8,10.9,9.9,4.0,27.7,3.0,188.1
無回答,26,61.5,53.8,38.5,38.5,38.5,23.1,19.2,-,-,19.2,292.3
〔問10日常生活で行いたい脱炭素社会の実現に向けた取組〕,,,,,,,,,,,,
冷暖房の設定温度を適切に管理＊,180,55.0,61.7,44.4,35.6,43.9,23.9,16.1,1.1,1.1,0.6,283.3
こまめな消灯等電気消費量削減＊,178,46.1,57.9,41.6,32.6,37.6,26.4,10.7,-,1.7,3.4,257.9
省エネ効果の高い家電を購入＊,352,59.9,57.4,41.2,39.5,41.5,27.6,13.9,0.9,1.4,1.1,284.4
宅配便等の再配達の防止＊,293,59.0,59.7,44.0,42.0,41.6,28.0,14.3,1.4,1.0,1.4,292.5
省エネ住宅へ居住、リフォーム＊,198,62.1,66.7,38.9,51.0,50.5,37.4,18.2,-,1.0,-,325.8
自家発電等に切替え＊,166,68.7,63.9,44.6,50.0,41.0,40.4,24.1,1.2,0.6,-,334.3
移動時に徒歩・自転車等の利用＊,232,60.8,58.2,46.6,41.4,40.9,31.5,14.7,1.7,-,0.4,296.1
エコカーの選択やエコドライブ＊,326,63.2,60.4,41.7,43.9,45.1,33.4,16.9,0.3,0.9,-,305.8
温暖化対策企業の商品の購入等＊,406,63.5,64.5,46.3,46.8,46.8,41.9,18.7,0.5,0.7,-,329.8
温暖化対策に取組む団体等応援＊,145,64.8,64.8,47.6,54.5,53.1,48.3,22.1,0.7,0.7,-,356.6
その他,17,52.9,47.1,47.1,35.3,52.9,35.3,11.8,17.6,5.9,-,305.9
取り組みたいとは思わない,81,30.9,27.2,30.9,13.6,24.7,6.2,7.4,2.5,35.8,2.5,181.5
無回答,151,66.9,42.4,53.6,43.0,29.8,18.5,24.5,1.3,2.6,4.6,287.4
〔問11気候変動影響の認知度〕,,,,,,,,,,,,
知っていた,1337,60.3,56.9,43.4,42.1,39.5,27.4,16.2,1.2,1.9,0.8,289.7
知らなかった,168,45.8,35.7,42.3,17.3,36.9,20.8,10.1,1.2,13.1,4.2,227.4
無回答,21,66.7,57.1,38.1,42.9,33.3,23.8,23.8,-,4.8,4.8,295.2
〔問13日常生活で感じる気候変動影響〕,,,,,,,,,,,,
雨の降り方の激しさ,1215,63.0,56.4,44.2,42.0,40.6,28.6,16.7,1.1,1.9,1.1,295.4
夏の暑さ,1447,60.1,55.3,44.3,40.1,39.7,27.3,15.8,1.2,2.3,1.1,287.1
冬の寒さや雪の降り方,459,68.6,58.0,47.3,43.6,42.3,32.7,19.4,0.9,2.0,1.3,315.9
セミの種類等身近な動物の変化＊,290,67.2,62.1,52.8,52.4,41.0,36.9,23.8,2.1,1.7,0.7,340.7
桜の開花時期など植物の変化＊,598,66.1,60.2,48.5,50.7,41.5,34.8,21.2,1.0,0.8,0.8,325.6
その他,63,68.3,58.7,42.9,50.8,42.9,46.0,28.6,9.5,-,1.6,349.2
特に感じない,18,16.7,11.1,5.6,11.1,11.1,-,-,-,66.7,-,122.2
無回答,29,58.6,65.5,34.5,34.5,37.9,24.1,20.7,-,-,6.9,282.8
〔問14問題だと思う気候変動影響〕,,,,,,,,,,,,
農作物の品質低下、漁獲量減少＊,1308,62.5,58.0,44.9,42.0,40.9,29.3,17.4,1.0,1.8,0.9,298.6
水質が悪化すること,537,65.2,65.0,52.5,47.9,45.1,38.9,23.5,0.4,2.2,1.3,341.9
渇水が増加すること,631,68.5,61.3,49.9,51.0,48.7,36.3,21.7,0.8,1.4,0.8,340.4
野生生物や植物の生息域が変化＊,871,62.9,61.4,46.3,50.1,43.2,34.4,19.1,1.5,1.3,0.7,320.8
洪水・高潮等の気象災害の増加＊,1166,65.1,58.6,44.9,44.6,43.0,30.4,16.7,0.9,1.0,0.8,306.0
熱中症のリスクが増大すること,1018,65.1,58.1,52.9,41.8,43.8,30.4,18.6,1.0,1.5,0.9,314.0
感染症のリスクが増大すること＊,446,68.2,64.1,52.0,48.2,49.8,39.0,22.2,1.1,1.3,1.3,347.3
社会・経済に被害が発生する＊,548,67.0,63.5,50.0,47.6,47.8,40.5,21.5,1.1,1.6,1.1,341.8
インフラ・ライフラインに被害＊,1062,66.9,59.1,45.4,43.4,43.0,31.6,16.5,1.1,1.2,0.8,309.2
生活環境の快適さが損なわれる＊,505,67.9,59.4,56.2,44.0,44.2,36.4,20.4,0.8,1.4,2.2,332.9
その他,28,60.7,50.0,46.4,46.4,46.4,35.7,17.9,21.4,10.7,-,335.7
特に問題はない,17,-,5.9,-,-,5.9,-,-,11.8,76.5,-,100.0
無回答,4,-,25.0,50.0,25.0,25.0,25.0,-,-,-,50.0,200.0
〔問15気候変動適応の認知度〕,,,,,,,,,,,,
知っていた,194,66.5,57.7,44.3,49.5,42.3,25.8,24.2,2.6,1.5,1.5,316.0
言葉は知っていた＊,384,61.2,53.4,46.4,40.6,38.3,23.7,18.5,0.8,0.8,0.8,284.4
取組は知っていた＊,196,66.3,66.3,43.9,50.5,49.0,35.7,13.3,1.0,0.5,-,326.5
知らなかった,740,54.1,51.8,41.4,33.4,36.6,25.9,12.4,1.1,5.5,1.2,263.4
無回答,12,25.0,25.0,25.0,25.0,8.3,25.0,16.7,-,8.3,33.3,191.7
〔問17実践している気候変動適応への取組〕,,,,,,,,,,,,
農家や漁業者の支援,82,65.9,65.9,48.8,59.8,43.9,32.9,39.0,1.2,-,-,357.3
雨水利用や節水等の水資源保全＊,211,70.6,59.7,53.1,47.4,40.8,33.6,24.6,1.4,0.5,0.9,332.7
サンゴや高山の動植物等の保全＊,27,70.4,59.3,59.3,59.3,51.9,40.7,40.7,3.7,-,-,385.2
水害リスク等の事前確認＊,600,66.7,60.8,41.0,47.2,50.3,32.3,17.5,1.7,0.2,0.2,317.8
塩分・水分補給等で熱中症対策＊,1135,66.0,58.0,47.3,42.4,41.5,30.0,16.4,1.0,0.6,0.8,304.0
蚊を媒介とする感染症の予防＊,282,71.3,52.8,52.1,49.6,39.7,34.8,23.0,0.7,0.7,1.4,326.2
動植物への影響観察・情報共有＊,79,69.6,65.8,45.6,69.6,40.5,35.4,35.4,5.1,-,1.3,368.4
気候変動影響・適応の理解促進＊,217,72.4,65.9,39.6,59.4,49.3,42.9,22.6,1.4,-,0.5,353.9
その他,5,40.0,60.0,80.0,20.0,40.0,40.0,20.0,60.0,-,-,360.0
特にない,217,34.6,41.5,32.3,24.4,29.5,13.4,9.7,1.8,18.9,1.8,207.8
無回答,8,12.5,25.0,25.0,25.0,25.0,12.5,37.5,-,-,50.0,212.5
〔問18実践したいと思う気候変動適応への取組〕,,,,,,,,,,,,
農家や漁業者の支援,260,57.7,68.8,43.8,47.3,42.3,36.2,29.6,0.8,0.4,-,326.9
雨水利用や節水等の水資源保全＊,415,64.1,61.9,44.8,46.5,42.2,29.6,17.8,1.0,0.2,-,308.2
サンゴや高山の動植物等の保全＊,104,58.7,76.9,39.4,57.7,39.4,41.3,21.2,1.9,-,-,336.5
水害リスク等の事前確認＊,386,64.0,58.5,47.9,37.8,49.7,30.6,14.8,0.8,0.8,-,304.9
塩分・水分補給等で熱中症対策＊,144,50.7,52.8,45.8,35.4,36.1,23.6,12.5,0.7,3.5,0.7,261.8
蚊を媒介とする感染症の予防＊,332,68.1,59.3,49.4,40.1,46.7,34.3,17.8,0.6,-,0.6,316.9
動植物への影響観察・情報共有＊,219,67.1,68.5,46.1,59.8,48.4,37.0,24.2,0.5,-,0.5,352.1
気候変動影響・適応の理解促進＊,492,63.2,66.3,42.9,46.1,42.9,35.6,15.2,1.6,0.2,0.2,314.2
その他,13,53.8,38.5,46.2,38.5,38.5,38.5,38.5,15.4,7.7,-,315.4
取り組みたいと思わない,85,29.4,20.0,25.9,12.9,16.5,10.6,5.9,2.4,44.7,2.4,170.6
無回答,115,60.9,37.4,50.4,47.0,28.7,18.3,19.1,2.6,-,11.3,275.7
〔問20気候変動適応を実践する上での課題〕,,,,,,,,,,,,
経済的なコストが掛かること,724,63.7,64.0,46.1,44.2,46.0,32.0,21.0,0.6,2.6,0.3,320.4
手間が掛かること,456,60.5,65.1,50.9,44.1,49.6,28.9,23.2,0.4,4.6,0.2,327.6
どのように取り組むか情報不足＊,912,63.8,61.7,47.0,45.4,41.8,33.7,16.9,1.0,1.0,0.2,312.5
意識して行動するのが難しい＊,577,64.5,54.6,54.9,44.7,44.7,27.4,18.4,0.5,1.4,0.5,311.6
どれだけ効果あるかわからない＊,702,65.4,59.0,46.9,43.6,42.5,31.5,17.2,1.6,1.7,0.1,309.4
取組を行う必要性を感じない＊,60,51.7,40.0,40.0,31.7,33.3,25.0,20.0,-,20.0,1.7,263.3
その他,24,50.0,33.3,29.2,33.3,25.0,41.7,16.7,25.0,16.7,-,270.8
無回答,18,22.2,5.6,16.7,-,16.7,-,16.7,-,-,61.1,138.9
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,,,,,,,,,
農作物の品質等や漁獲量の対策＊,923,62.5,62.7,49.5,45.4,44.4,31.5,22.0,1.0,1.4,0.5,321.0
水質の改善や保全対策,562,65.7,68.1,52.7,48.6,49.6,34.3,23.7,0.5,1.6,0.9,345.7
渇水対策や水資源の保全対策,728,67.4,64.7,49.0,49.6,47.0,35.0,21.0,1.2,1.9,0.4,337.4
野生生物や植物の保全対策,500,63.4,66.8,51.0,58.6,49.2,37.6,24.0,1.4,1.2,0.8,354.0
洪水、高潮・高波等の防災対策＊,930,69.2,61.1,47.0,44.7,48.6,31.3,17.8,1.0,1.2,0.4,322.4
熱中症対策,602,67.9,58.6,66.1,40.5,50.5,30.2,19.8,0.7,2.5,0.8,337.7
蚊を媒介とする感染症対策＊,398,69.8,67.8,57.0,49.5,53.8,36.7,23.9,0.5,1.3,0.8,361.1
ヒートアイランド対策＊,457,68.3,66.3,54.0,49.0,50.5,42.2,22.3,0.7,1.3,0.4,355.1
再生可能エネルギー導入の促進＊,804,68.8,62.1,49.4,42.8,45.8,32.8,19.3,0.7,1.2,0.6,323.5
気候変動影響・適応の情報提供＊,721,65.6,64.1,47.2,52.7,45.6,37.6,18.6,1.7,1.1,0.6,334.7
セミナー等開催による普及啓発＊,162,72.2,70.4,53.1,59.3,53.7,53.7,32.1,1.2,0.6,0.6,396.9
その他,35,34.3,34.3,25.7,37.1,28.6,22.9,8.6,28.6,22.9,-,242.9
無回答,15,-,-,6.7,-,-,-,-,-,26.7,66.7,100.0
〔問22気候変動適応に関して企業に期待する取組〕,,,,,,,,,,,,
気候変動適応商品開発及び普及＊,891,60.6,63.4,46.8,45.7,42.5,34.9,19.0,1.0,1.8,0.3,316.0
影響や適応等の情報発信＊,721,66.3,64.6,48.8,49.2,48.1,35.4,19.4,0.6,1.2,0.4,334.1
災害後の早期復旧体制の整備＊,792,67.3,61.1,48.2,47.2,48.0,32.3,20.3,0.9,1.3,0.5,327.1
ヒートアイランド対策＊,549,65.9,62.5,50.8,47.0,48.1,36.6,20.6,0.5,1.5,0.4,333.9
予測精度の高い気象情報の提供,706,73.7,61.5,48.7,47.7,48.7,31.0,19.3,0.8,1.4,0.6,333.4
災害に備えた保険の拡大＊,387,70.0,63.3,56.6,46.0,52.7,34.9,24.3,0.3,1.6,0.5,350.1
その他,22,36.4,36.4,22.7,22.7,22.7,22.7,4.5,27.3,22.7,-,218.2
無回答,30,23.3,10.0,20.0,10.0,10.0,3.3,3.3,-,20.0,30.0,130.0
