﻿（調査名）,気候変動に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）地球環境問題に対する関心,,,,,,,
（表頭項目）,該当者数,関心がある（小計）,１．関心がある,２．ある程度関心がある,関心がない（小計）,３．あまり関心がない,４．全く関心がない,無回答
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,780,87.6,41.7,45.9,12.1,9.9,2.2,0.4
  正規の職員・従業員＊,549,87.4,40.8,46.6,12.2,9.7,2.6,0.4
  非正規の職員・従業員＊,231,87.9,43.7,44.2,11.7,10.4,1.3,0.4
自営業主・自由業＊,107,92.5,51.4,41.1,4.7,4.7,-,2.8
家族従業者＊,20,100.0,55.0,45.0,-,-,-,-
主婦・主夫,255,92.9,53.3,39.6,6.3,5.5,0.8,0.8
学生,32,68.8,34.4,34.4,28.1,21.9,6.3,3.1
無職,304,91.8,59.5,32.2,6.9,5.3,1.6,1.3
その他,27,85.2,48.1,37.0,14.8,14.8,-,-
無回答,1,100.0,-,100.0,-,-,-,-
〔問2パリ協定の認知度〕,,,,,,,,
知っている（小計）,1202,93.8,53.4,40.4,6.2,5.4,0.7,-
  内容まで知っている,194,97.4,72.2,25.3,2.6,2.1,0.5,-
  名前は聞いたことがある,1008,93.2,49.8,43.4,6.8,6.1,0.8,-
知らない,306,75.8,28.4,47.4,23.9,18.3,5.6,0.3
無回答,18,22.2,16.7,5.6,11.1,11.1,-,66.7
〔問4IPCC評価報告書の認知度〕,,,,,,,,
知っている,645,95.3,62.6,32.7,4.0,3.7,0.3,0.6
知らない,862,84.7,36.7,48.0,14.3,11.5,2.8,1.0
無回答,19,100.0,63.2,36.8,-,-,-,-
〔問6脱炭素社会の認知度〕,,,,,,,,
知っていた（小計）,1278,92.3,51.7,40.6,7.2,6.2,1.0,0.5
  知っていた,668,95.1,61.1,34.0,4.5,3.6,0.9,0.4
  言葉だけは知っていた,610,89.3,41.5,47.9,10.2,9.0,1.1,0.5
知らなかった,224,71.9,24.6,47.3,25.0,19.6,5.4,3.1
無回答,24,95.8,66.7,29.2,4.2,-,4.2,-
〔問7脱炭素社会の実現に向けた取組への意欲〕,,,,,,,,
取り組みたい（小計）,1376,92.4,50.7,41.7,7.0,6.1,0.9,0.7
  積極的に取り組みたい,383,96.3,78.9,17.5,3.4,3.1,0.3,0.3
  ある程度取り組みたい,993,90.8,39.8,51.1,8.4,7.3,1.1,0.8
取り組みたくない（小計）,122,55.7,17.2,38.5,41.8,32.0,9.8,2.5
  あまり取り組みたくない,96,60.4,16.7,43.8,39.6,34.4,5.2,-
  全く取り組みたくない,26,38.5,19.2,19.2,50.0,23.1,26.9,11.5
無回答,28,89.3,50.0,39.3,7.1,-,7.1,3.6
〔問9日常生活で行っている脱炭素社会の実現に向けた取組〕,,,,,,,,
冷暖房の設定温度を適切に管理＊,926,93.3,54.1,39.2,6.4,6.0,0.3,0.3
こまめな消灯等電気消費量削減＊,1069,93.1,52.3,40.8,6.3,5.3,0.9,0.7
省エネ効果の高い家電を購入＊,730,94.8,56.2,38.6,4.7,4.0,0.7,0.5
宅配便等の再配達の防止＊,494,93.5,52.6,40.9,6.3,5.5,0.8,0.2
省エネ住宅へ居住、リフォーム＊,173,92.5,59.0,33.5,6.4,5.8,0.6,1.2
自家発電等に切替え＊,124,91.1,58.9,32.3,8.9,7.3,1.6,-
移動時に徒歩・自転車等の利用＊,521,92.9,52.2,40.7,6.0,5.0,1.0,1.2
エコカーの選択やエコドライブ＊,248,93.5,58.1,35.5,6.0,5.6,0.4,0.4
温暖化対策企業の商品の購入等＊,169,95.3,67.5,27.8,2.4,2.4,-,2.4
温暖化対策に取組む団体等応援＊,58,96.6,79.3,17.2,3.4,3.4,-,-
その他,24,95.8,66.7,29.2,4.2,4.2,-,-
現在は取り組んでいない,101,58.4,19.8,38.6,40.6,29.7,10.9,1.0
無回答,26,84.6,50.0,34.6,3.8,3.8,-,11.5
〔問10日常生活で行いたい脱炭素社会の実現に向けた取組〕,,,,,,,,
冷暖房の設定温度を適切に管理＊,180,88.9,44.4,44.4,11.1,9.4,1.7,-
こまめな消灯等電気消費量削減＊,178,87.6,41.0,46.6,12.4,11.2,1.1,-
省エネ効果の高い家電を購入＊,352,90.3,42.6,47.7,8.8,8.5,0.3,0.9
宅配便等の再配達の防止＊,293,91.5,46.4,45.1,8.2,6.8,1.4,0.3
省エネ住宅へ居住、リフォーム＊,198,91.4,55.1,36.4,7.6,5.6,2.0,1.0
自家発電等に切替え＊,166,94.0,60.8,33.1,4.8,3.6,1.2,1.2
移動時に徒歩・自転車等の利用＊,232,91.4,46.6,44.8,8.6,7.8,0.9,-
エコカーの選択やエコドライブ＊,326,93.6,52.5,41.1,5.8,4.9,0.9,0.6
温暖化対策企業の商品の購入等＊,406,96.1,58.6,37.4,3.7,3.0,0.7,0.2
温暖化対策に取組む団体等応援＊,145,96.6,63.4,33.1,3.4,2.8,0.7,-
その他,17,94.1,58.8,35.3,5.9,5.9,-,-
取り組みたいとは思わない,81,55.6,21.0,34.6,42.0,24.7,17.3,2.5
無回答,151,89.4,59.6,29.8,7.3,6.6,0.7,3.3
〔問11気候変動影響の認知度〕,,,,,,,,
知っていた,1337,92.5,51.7,40.8,6.9,6.1,0.8,0.6
知らなかった,168,63.7,16.1,47.6,33.9,25.0,8.9,2.4
無回答,21,95.2,66.7,28.6,-,-,-,4.8
〔問13日常生活で感じる気候変動影響〕,,,,,,,,
雨の降り方の激しさ,1215,92.0,51.4,40.6,7.4,6.5,0.9,0.6
夏の暑さ,1447,90.0,48.6,41.4,9.3,8.1,1.2,0.7
冬の寒さや雪の降り方,459,91.9,57.3,34.6,7.2,6.3,0.9,0.9
セミの種類等身近な動物の変化＊,290,95.2,60.0,35.2,4.5,3.4,1.0,0.3
桜の開花時期など植物の変化＊,598,94.8,57.4,37.5,4.5,3.8,0.7,0.7
その他,63,96.8,73.0,23.8,3.2,3.2,-,-
特に感じない,18,38.9,11.1,27.8,50.0,11.1,38.9,11.1
無回答,29,96.6,51.7,44.8,-,-,-,3.4
〔問14問題だと思う気候変動影響〕,,,,,,,,
農作物の品質低下、漁獲量減少＊,1308,92.2,51.6,40.6,7.3,6.5,0.8,0.5
水質が悪化すること,537,91.4,52.7,38.7,8.0,6.7,1.3,0.6
渇水が増加すること,631,93.8,55.9,37.9,5.9,4.9,1.0,0.3
野生生物や植物の生息域が変化＊,871,93.9,55.7,38.2,5.5,5.1,0.5,0.6
洪水・高潮等の気象災害の増加＊,1166,94.0,53.4,40.6,5.5,4.8,0.7,0.5
熱中症のリスクが増大すること,1018,91.5,50.1,41.4,7.9,6.8,1.1,0.7
感染症のリスクが増大すること＊,446,94.6,56.3,38.3,4.9,4.7,0.2,0.4
社会・経済に被害が発生する＊,548,94.2,57.1,37.0,5.1,4.4,0.7,0.7
インフラ・ライフラインに被害＊,1062,94.0,52.4,41.5,5.6,5.1,0.5,0.5
生活環境の快適さが損なわれる＊,505,91.3,55.8,35.4,7.5,6.3,1.2,1.2
その他,28,92.9,67.9,25.0,3.6,-,3.6,3.6
特に問題はない,17,17.6,5.9,11.8,76.5,23.5,52.9,5.9
無回答,4,100.0,75.0,25.0,-,-,-,-
〔問15気候変動適応の認知度〕,,,,,,,,
知っていた,194,94.3,69.1,25.3,4.1,3.1,1.0,1.5
言葉は知っていた＊,384,92.4,52.9,39.6,6.3,6.0,0.3,1.3
取組は知っていた＊,196,95.4,53.6,41.8,4.6,2.6,2.0,-
知らなかった,740,84.9,38.2,46.6,14.6,12.0,2.6,0.5
無回答,12,91.7,58.3,33.3,-,-,-,8.3
〔問17実践している気候変動適応への取組〕,,,,,,,,
農家や漁業者の支援,82,96.3,68.3,28.0,3.7,2.4,1.2,-
雨水利用や節水等の水資源保全＊,211,96.7,66.4,30.3,2.4,1.9,0.5,0.9
サンゴや高山の動植物等の保全＊,27,100.0,74.1,25.9,-,-,-,-
水害リスク等の事前確認＊,600,94.2,53.0,41.2,5.5,4.8,0.7,0.3
塩分・水分補給等で熱中症対策＊,1135,93.8,52.2,41.7,5.5,4.7,0.8,0.7
蚊を媒介とする感染症の予防＊,282,96.1,61.0,35.1,2.8,2.8,-,1.1
動植物への影響観察・情報共有＊,79,93.7,73.4,20.3,3.8,3.8,-,2.5
気候変動影響・適応の理解促進＊,217,99.1,78.3,20.7,0.5,-,0.5,0.5
その他,5,100.0,100.0,-,-,-,-,-
特にない,217,63.6,24.0,39.6,35.0,27.2,7.8,1.4
無回答,8,87.5,50.0,37.5,-,-,-,12.5
〔問18実践したいと思う気候変動適応への取組〕,,,,,,,,
農家や漁業者の支援,260,93.8,59.6,34.2,6.2,5.4,0.8,-
雨水利用や節水等の水資源保全＊,415,94.0,55.4,38.6,5.5,5.1,0.5,0.5
サンゴや高山の動植物等の保全＊,104,97.1,66.3,30.8,2.9,2.9,-,-
水害リスク等の事前確認＊,386,91.5,49.2,42.2,7.8,7.3,0.5,0.8
塩分・水分補給等で熱中症対策＊,144,88.2,38.9,49.3,11.8,10.4,1.4,-
蚊を媒介とする感染症の予防＊,332,92.2,45.8,46.4,7.5,6.6,0.9,0.3
動植物への影響観察・情報共有＊,219,96.8,59.8,37.0,3.2,2.7,0.5,-
気候変動影響・適応の理解促進＊,492,95.3,53.5,41.9,4.1,3.7,0.4,0.6
その他,13,84.6,61.5,23.1,15.4,7.7,7.7,-
取り組みたいと思わない,85,51.8,21.2,30.6,45.9,29.4,16.5,2.4
無回答,115,90.4,56.5,33.9,6.1,5.2,0.9,3.5
〔問19気候変動適応に取り組む上で知りたいと思う情報〕,,,,,,,,
対策が必要な気候変動の影響,833,94.1,52.2,41.9,5.2,4.6,0.6,0.7
高温耐性品種に関する情報＊,238,95.8,61.3,34.5,4.2,3.8,0.4,-
防災関連の情報＊,597,92.8,50.1,42.7,7.0,6.7,0.3,0.2
自然生態系の変化に関する情報＊,601,95.5,61.4,34.1,4.3,4.2,0.2,0.2
熱中症対策の個人でできる情報＊,659,90.7,49.5,41.3,8.8,7.9,0.9,0.5
気温や降水量などの気象情報＊,897,93.9,53.2,40.7,5.6,5.1,0.4,0.6
気候変動適応促進の企業の取組＊,406,94.8,61.6,33.3,4.2,3.7,0.5,1.0
その他,18,88.9,61.1,27.8,11.1,11.1,-,-
取り組みたいとは思わない,49,34.7,10.2,24.5,59.2,28.6,30.6,6.1
無回答,19,73.7,31.6,42.1,15.8,15.8,-,10.5
〔問20気候変動適応を実践する上での課題〕,,,,,,,,
経済的なコストが掛かること,724,90.3,51.4,39.0,9.0,7.2,1.8,0.7
手間が掛かること,456,88.4,46.3,42.1,10.7,8.6,2.2,0.9
どのように取り組むか情報不足＊,912,91.9,52.0,39.9,7.6,6.6,1.0,0.5
意識して行動するのが難しい＊,577,91.2,51.3,39.9,8.1,7.1,1.0,0.7
どれだけ効果あるかわからない＊,702,91.5,48.9,42.6,8.1,7.1,1.0,0.4
取組を行う必要性を感じない＊,60,71.7,35.0,36.7,25.0,18.3,6.7,3.3
その他,24,75.0,58.3,16.7,20.8,16.7,4.2,4.2
無回答,18,94.4,27.8,66.7,-,-,-,5.6
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,,,,,
農作物の品質等や漁獲量の対策＊,923,91.9,51.8,40.1,7.6,6.7,0.9,0.5
水質の改善や保全対策,562,92.9,51.2,41.6,6.8,5.5,1.2,0.4
渇水対策や水資源の保全対策,728,93.7,54.0,39.7,5.8,4.7,1.1,0.5
野生生物や植物の保全対策,500,93.6,56.0,37.6,6.0,5.0,1.0,0.4
洪水、高潮・高波等の防災対策＊,930,93.4,52.9,40.5,5.8,5.4,0.4,0.8
熱中症対策,602,89.9,47.7,42.2,9.5,8.1,1.3,0.7
蚊を媒介とする感染症対策＊,398,93.5,52.0,41.5,6.0,5.3,0.8,0.5
ヒートアイランド対策＊,457,94.1,53.4,40.7,5.7,4.6,1.1,0.2
再生可能エネルギー導入の促進＊,804,93.8,52.6,41.2,5.6,4.7,0.9,0.6
気候変動影響・適応の情報提供＊,721,93.9,57.3,36.6,5.7,4.9,0.8,0.4
セミナー等開催による普及啓発＊,162,93.2,67.3,25.9,6.8,5.6,1.2,-
その他,35,77.1,54.3,22.9,20.0,11.4,8.6,2.9
無回答,15,66.7,20.0,46.7,20.0,6.7,13.3,13.3
〔問22気候変動適応に関して企業に期待する取組〕,,,,,,,,
気候変動適応商品開発及び普及＊,891,92.4,53.4,38.9,7.1,6.3,0.8,0.6
影響や適応等の情報発信＊,721,92.8,54.4,38.4,6.9,6.1,0.8,0.3
災害後の早期復旧体制の整備＊,792,92.9,51.9,41.0,6.3,5.7,0.6,0.8
ヒートアイランド対策＊,549,93.8,56.1,37.7,6.2,5.5,0.7,-
予測精度の高い気象情報の提供,706,91.9,52.4,39.5,7.6,6.4,1.3,0.4
災害に備えた保険の拡大＊,387,92.8,52.2,40.6,6.2,5.4,0.8,1.0
その他,22,86.4,63.6,22.7,13.6,4.5,9.1,-
無回答,30,66.7,26.7,40.0,20.0,10.0,10.0,13.3
