﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表5（問5）IPCC評価報告書の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,６．家族・知人・友人,11．TwitterやFacebookなどのSNS,４．地方公共団体・民間企業のポスター・パンフレット,５．学校などの教育機関,３．環境省のポスター・パンフレット,７．シンポジウムなどのイベント,８．環境省のホームページ,10．地方公共団体・民間企業のホームページ,９．国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
50～59歳,51,94.1,51.0,7.8,9.8,2.0,3.9,-,-,-,-,-,-,-,168.6
60～69歳,71,98.6,63.4,9.9,2.8,7.0,2.8,-,-,-,1.4,-,-,1.4,187.3
70歳以上,142,93.7,64.1,11.3,2.1,4.2,1.4,4.2,0.7,0.7,-,0.7,0.7,1.4,185.2
（再掲）20歳以上,330,92.1,55.5,8.5,4.8,3.6,3.3,2.1,0.3,0.6,0.6,0.3,1.8,0.9,174.5
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,2,-,-,-,-,-,50.0,-,-,-,-,50.0,-,-,100.0
20～24歳,8,37.5,12.5,12.5,25.0,-,25.0,12.5,-,-,-,-,12.5,-,137.5
25～29歳,4,100.0,-,25.0,50.0,-,-,-,-,-,-,-,-,-,175.0
30～34歳,12,83.3,33.3,-,16.7,-,25.0,-,8.3,-,-,-,-,-,166.7
35～39歳,21,76.2,23.8,-,9.5,4.8,4.8,4.8,9.5,4.8,4.8,4.8,4.8,-,152.4
40～44歳,27,85.2,29.6,-,14.8,3.7,7.4,-,7.4,3.7,7.4,3.7,3.7,-,166.7
45～49歳,42,71.4,42.9,2.4,4.8,-,-,-,-,-,2.4,-,11.9,2.4,138.1
50～54歳,42,83.3,45.2,4.8,9.5,-,4.8,-,-,-,-,2.4,9.5,-,159.5
55～59歳,55,90.9,56.4,5.5,9.1,3.6,3.6,1.8,-,-,1.8,-,-,-,172.7
60～64歳,72,95.8,56.9,5.6,2.8,2.8,1.4,-,-,1.4,2.8,1.4,-,1.4,172.2
65～69歳,79,98.7,67.1,5.1,2.5,3.8,1.3,2.5,-,-,1.3,-,1.3,-,183.5
70～74歳,104,93.3,70.2,8.7,3.8,4.8,1.9,5.8,1.0,4.8,-,1.0,-,1.0,196.2
75～79歳,68,97.1,82.4,4.4,1.5,1.5,-,2.9,1.5,-,-,-,-,-,191.2
80歳以上,109,93.6,74.3,7.3,0.9,3.7,0.9,1.8,0.9,-,-,-,0.9,0.9,185.3
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,252,86.5,48.8,3.2,8.3,2.4,3.6,2.0,1.6,0.4,2.0,1.2,4.4,0.8,165.1
  正規の職員・従業員＊,156,82.7,42.9,2.6,9.6,1.9,4.5,2.6,2.6,0.6,2.6,1.9,5.1,0.6,160.3
  非正規の職員・従業員＊,96,92.7,58.3,4.2,6.3,3.1,2.1,1.0,-,-,1.0,-,3.1,1.0,172.9
自営業主・自由業＊,51,92.2,66.7,3.9,5.9,3.9,2.0,2.0,2.0,2.0,2.0,2.0,2.0,-,186.3
家族従業者＊,10,100.0,70.0,20.0,-,-,-,-,-,-,-,-,-,-,190.0
主婦・主夫,131,95.4,58.0,6.9,3.1,5.3,4.6,2.3,-,0.8,0.8,0.8,-,0.8,178.6
学生,4,25.0,-,-,-,-,50.0,-,-,-,-,25.0,-,-,100.0
無職,179,92.7,74.9,8.4,2.8,2.2,-,2.8,1.7,2.8,0.6,-,1.1,0.6,190.5
その他,18,88.9,88.9,-,-,-,-,5.6,-,-,-,-,-,-,183.3
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問6脱炭素社会の認知度〕,,,,,,,,,,,,,,,
知っていた（小計）,612,90.4,61.6,5.6,5.4,3.1,2.6,2.3,1.3,1.3,1.3,1.0,2.1,0.7,178.6
  知っていた,410,88.8,62.4,5.1,6.6,3.7,2.9,2.7,2.0,1.7,2.0,1.5,2.4,1.0,182.7
  言葉だけは知っていた,202,93.6,59.9,6.4,3.0,2.0,2.0,1.5,-,0.5,-,-,1.5,-,170.3
知らなかった,29,89.7,34.5,6.9,-,-,6.9,3.4,-,-,-,-,3.4,-,144.8
無回答,4,100.0,75.0,-,-,-,-,-,-,-,-,-,-,-,175.0
〔問11気候変動影響の認知度〕,,,,,,,,,,,,,,,
知っていた,622,90.4,60.3,5.8,5.1,3.1,2.9,2.4,1.3,1.3,1.3,1.0,2.1,0.6,177.5
知らなかった,21,95.2,71.4,-,4.8,-,-,-,-,-,-,-,-,-,171.4
無回答,2,50.0,-,-,-,-,-,-,-,-,-,-,50.0,-,100.0
〔問15気候変動適応の認知度〕,,,,,,,,,,,,,,,
知っていた,150,88.0,64.7,4.7,8.0,4.0,4.0,4.7,4.0,4.7,3.3,2.7,2.0,-,194.7
言葉は知っていた＊,203,93.1,67.5,8.4,3.0,1.5,2.0,1.5,0.5,0.5,0.5,0.5,1.0,0.5,180.3
取組は知っていた＊,95,90.5,60.0,7.4,6.3,5.3,3.2,2.1,-,-,1.1,-,5.3,-,181.1
知らなかった,191,90.6,49.7,2.1,4.7,2.6,2.6,1.6,0.5,-,0.5,0.5,1.6,1.6,158.6
無回答,6,50.0,66.7,16.7,-,-,-,-,-,-,-,-,16.7,-,150.0
