﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）気候変動影響の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,６．家族・知人・友人,11．TwitterやFacebookなどのSNS,５．学校などの教育機関,４．地方公共団体・民間企業のポスター・パンフレット,３．環境省のポスター・パンフレット,７．シンポジウムなどのイベント,10．地方公共団体・民間企業のホームページ,８．環境省のホームページ,９．A-PLATなどの国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,630,91.7,63.3,7.1,9.4,6.2,6.7,2.9,3.2,2.5,2.1,0.5,3.5,1.1,200.2
18～29歳,32,78.1,21.9,3.1,25.0,40.6,9.4,6.3,6.3,-,3.1,-,-,-,193.8
  うち20～29歳,26,76.9,23.1,3.8,19.2,42.3,11.5,3.8,3.8,-,3.8,-,-,-,188.5
30～39歳,56,80.4,35.7,7.1,25.0,14.3,5.4,1.8,-,3.6,1.8,3.6,7.1,1.8,187.5
40～49歳,104,89.4,51.0,5.8,14.4,9.6,1.9,1.9,2.9,5.8,1.9,1.0,4.8,1.0,191.3
50～59歳,115,89.6,60.0,6.1,12.2,3.5,3.5,2.6,1.7,1.7,2.6,-,6.1,-,189.6
60～69歳,134,97.0,70.1,6.7,3.0,2.2,5.2,3.7,3.7,3.0,0.7,-,2.2,-,197.8
70歳以上,189,96.3,82.5,9.5,2.1,0.5,12.2,2.6,4.2,1.1,2.6,-,1.6,2.6,218.0
（再掲）20歳以上,624,91.8,63.8,7.2,9.0,5.9,6.7,2.7,3.0,2.6,2.1,0.5,3.5,1.1,200.0
女性（小計）,707,92.9,55.2,11.5,9.2,10.9,4.7,2.1,1.3,1.0,0.6,-,2.0,1.8,193.1
18～29歳,55,76.4,23.6,9.1,30.9,56.4,-,-,-,-,-,-,-,-,196.4
  うち20～29歳,45,84.4,26.7,11.1,33.3,48.9,-,-,-,-,-,-,-,-,204.4
30～39歳,83,95.2,36.1,6.0,14.5,25.3,2.4,2.4,-,-,-,-,4.8,-,186.7
40～49歳,133,94.0,46.6,9.8,12.0,9.8,2.3,3.0,2.3,1.5,0.8,-,3.0,0.8,185.7
50～59歳,112,94.6,61.6,11.6,10.7,4.5,2.7,2.7,0.9,2.7,0.9,-,1.8,0.9,195.5
60～69歳,119,95.0,67.2,13.4,4.2,3.4,6.7,0.8,1.7,0.8,-,-,0.8,4.2,198.3
70歳以上,205,93.7,66.3,14.1,1.5,1.5,8.3,2.4,1.5,0.5,1.0,-,1.5,2.9,195.1
（再掲）20歳以上,697,93.7,55.8,11.6,9.0,9.8,4.7,2.2,1.3,1.0,0.6,-,2.0,1.9,193.5
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,16,56.3,12.5,-,31.3,68.8,-,6.3,6.3,-,-,-,-,-,181.3
20～24歳,38,81.6,34.2,13.2,26.3,52.6,5.3,2.6,2.6,-,2.6,-,-,-,221.1
25～29歳,33,81.8,15.2,3.0,30.3,39.4,3.0,-,-,-,-,-,-,-,172.7
30～34歳,69,91.3,36.2,7.2,18.8,24.6,2.9,-,-,-,-,1.4,2.9,-,185.5
35～39歳,70,87.1,35.7,5.7,18.6,17.1,4.3,4.3,-,2.9,1.4,1.4,8.6,1.4,188.6
40～44歳,101,94.1,43.6,10.9,16.8,14.9,3.0,2.0,4.0,4.0,2.0,-,4.0,-,199.0
45～49歳,136,90.4,52.2,5.9,10.3,5.9,1.5,2.9,1.5,2.9,0.7,0.7,3.7,1.5,180.1
50～54歳,115,87.8,53.9,6.1,13.0,3.5,0.9,1.7,1.7,3.5,3.5,-,3.5,0.9,180.0
55～59歳,112,96.4,67.9,11.6,9.8,4.5,5.4,3.6,0.9,0.9,-,-,4.5,-,205.4
60～64歳,125,96.0,64.8,8.8,5.6,5.6,4.0,1.6,3.2,0.8,0.8,-,0.8,-,192.0
65～69歳,128,96.1,72.7,10.9,1.6,-,7.8,3.1,2.3,3.1,-,-,2.3,3.9,203.9
70～74歳,147,94.6,70.1,8.8,2.7,1.4,11.6,3.4,2.7,-,3.4,-,2.0,3.4,204.1
75～79歳,103,92.2,77.7,16.5,1.9,-,9.7,1.0,2.9,1.9,-,-,1.0,3.9,208.7
80歳以上,144,97.2,75.7,11.8,0.7,1.4,9.0,2.8,2.8,0.7,1.4,-,1.4,1.4,206.3
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,673,92.3,53.0,7.1,12.2,11.3,3.7,3.0,2.1,1.9,1.2,0.3,3.9,0.7,192.7
  正規の職員・従業員＊,476,91.4,50.8,6.5,14.1,13.0,3.2,2.3,2.1,2.1,1.7,0.4,3.8,0.2,191.6
  非正規の職員・従業員＊,197,94.4,58.4,8.6,7.6,7.1,5.1,4.6,2.0,1.5,-,-,4.1,2.0,195.4
自営業主・自由業＊,100,86.0,61.0,12.0,16.0,2.0,5.0,-,2.0,4.0,2.0,1.0,2.0,3.0,196.0
家族従業者＊,17,88.2,64.7,17.6,5.9,-,5.9,5.9,5.9,-,-,-,5.9,5.9,205.9
主婦・主夫,229,96.1,61.1,13.5,4.4,5.7,7.0,0.9,0.4,0.4,1.3,-,1.3,2.2,194.3
学生,25,64.0,36.0,4.0,28.0,64.0,4.0,4.0,8.0,-,-,-,-,-,212.0
無職,272,94.5,70.6,11.0,2.2,2.9,9.6,2.9,2.6,1.5,1.5,-,1.1,2.2,202.6
その他,21,95.2,90.5,4.8,9.5,4.8,4.8,4.8,9.5,4.8,-,-,4.8,-,233.3
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問4IPCC評価報告書の認知度〕,,,,,,,,,,,,,,,
知っている,622,92.4,70.9,10.9,6.9,5.1,8.2,2.9,2.9,1.8,2.3,0.3,2.9,2.1,209.6
知らない,713,92.3,48.7,8.0,11.4,11.8,3.4,2.1,1.5,1.7,0.4,0.1,2.5,1.0,184.9
無回答,2,100.0,50.0,50.0,-,-,-,-,-,-,-,-,-,-,200.0
〔問6脱炭素社会の認知度〕,,,,,,,,,,,,,,,
知っていた（小計）,1183,92.5,62.4,8.8,9.2,8.3,6.0,2.4,2.4,1.9,1.4,0.3,2.7,1.4,199.5
  知っていた,650,92.0,68.0,9.2,11.1,9.2,7.8,2.9,3.2,2.3,2.2,0.5,3.5,0.8,212.8
  言葉だけは知っていた,533,93.1,55.5,8.3,6.9,7.1,3.8,1.7,1.3,1.5,0.4,-,1.7,2.1,183.3
知らなかった,147,91.2,32.0,14.3,10.2,12.2,2.7,3.4,0.7,-,0.7,-,2.7,2.7,172.8
無回答,7,100.0,57.1,14.3,-,-,-,-,-,-,-,-,-,-,171.4
〔問15気候変動適応の認知度〕,,,,,,,,,,,,,,,
知っていた,187,93.0,72.7,10.2,7.5,8.6,12.3,5.9,6.4,2.1,4.8,0.5,1.6,0.5,226.2
言葉は知っていた＊,360,93.6,65.8,10.8,6.4,5.0,6.7,2.8,1.7,1.9,1.4,0.3,1.9,2.2,200.6
取組は知っていた＊,185,93.5,65.9,8.6,16.2,10.8,5.9,3.2,2.2,3.2,1.1,0.5,5.9,0.5,217.8
知らなかった,597,91.1,48.2,8.2,9.5,10.4,2.8,1.0,1.0,1.0,0.2,-,2.5,1.7,177.7
無回答,8,87.5,75.0,37.5,-,-,-,-,12.5,-,-,-,-,-,212.5
