﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表3（問3）パリ協定の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,11．TwitterやFacebookなどのSNS,５．学校などの教育機関,６．家族・知人・友人,４．地方公共団体・民間企業のポスター・パンフレット,８．環境省のホームページ,10．地方公共団体・民間企業のホームページ,３．環境省のポスター・パンフレット,７．シンポジウムなどのイベント,９．国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
18～29歳,30,66.7,20.0,13.3,43.3,3.3,3.3,3.3,-,-,3.3,-,3.3,3.3,163.3
  うち20～29歳,23,65.2,13.0,17.4,39.1,4.3,4.3,4.3,-,-,-,-,4.3,-,152.2
30～39歳,55,78.2,25.5,20.0,3.6,3.6,5.5,1.8,1.8,1.8,1.8,1.8,12.7,1.8,160.0
40～49歳,96,83.3,29.2,11.5,2.1,3.1,1.0,3.1,5.2,-,3.1,-,5.2,2.1,149.0
50～59歳,115,87.0,41.7,6.1,1.7,5.2,-,1.7,1.7,-,0.9,0.9,6.1,-,153.0
60～69歳,126,97.6,58.7,2.4,-,1.6,2.4,2.4,1.6,4.0,0.8,-,4.0,0.8,176.2
70歳以上,187,92.5,73.3,1.6,1.6,3.2,4.8,2.1,1.6,1.1,1.6,0.5,0.5,2.1,186.6
（再掲）20歳以上,602,88.7,50.5,6.5,3.0,3.3,2.8,2.3,2.2,1.3,1.5,0.5,4.3,1.3,168.3
女性（小計）,593,90.4,45.4,4.2,5.7,5.1,2.0,0.7,0.5,1.2,0.5,0.2,1.2,1.9,158.9
18～29歳,46,56.5,13.0,13.0,52.2,2.2,2.2,-,-,-,-,-,-,2.2,141.3
  うち20～29歳,39,66.7,15.4,15.4,43.6,2.6,2.6,-,-,-,-,-,-,2.6,148.7
30～39歳,60,83.3,13.3,6.7,3.3,1.7,-,-,-,1.7,-,-,5.0,5.0,120.0
40～49歳,100,93.0,39.0,9.0,2.0,3.0,-,-,1.0,-,-,-,2.0,-,149.0
50～59歳,103,92.2,43.7,2.9,2.9,5.8,1.0,1.9,1.9,-,1.0,1.0,-,1.9,156.3
60～69歳,105,96.2,58.1,1.0,1.0,6.7,2.9,1.0,-,1.0,-,-,1.0,1.9,170.5
70歳以上,179,95.5,61.5,1.1,1.1,6.7,3.9,0.6,-,2.8,1.1,-,0.6,1.7,176.5
（再掲）20歳以上,586,91.5,45.9,4.3,4.6,5.1,2.0,0.7,0.5,1.2,0.5,0.2,1.2,1.9,159.6
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,14,35.7,21.4,-,78.6,-,-,-,-,-,7.1,-,-,7.1,150.0
20～24歳,37,64.9,10.8,10.8,45.9,-,-,2.7,-,-,-,-,-,2.7,137.8
25～29歳,25,68.0,20.0,24.0,36.0,8.0,8.0,-,-,-,-,-,4.0,-,168.0
30～34歳,60,85.0,18.3,18.3,5.0,3.3,3.3,-,-,1.7,1.7,-,5.0,3.3,145.0
35～39歳,55,76.4,20.0,7.3,1.8,1.8,1.8,1.8,1.8,1.8,-,1.8,12.7,3.6,132.7
40～44歳,76,92.1,30.3,11.8,3.9,6.6,-,2.6,3.9,-,2.6,-,1.3,-,155.3
45～49歳,120,85.8,36.7,9.2,0.8,0.8,0.8,0.8,2.5,-,0.8,-,5.0,1.7,145.0
50～54歳,110,83.6,39.1,4.5,2.7,6.4,-,2.7,1.8,-,0.9,0.9,3.6,1.8,148.2
55～59歳,108,95.4,46.3,4.6,1.9,4.6,0.9,0.9,1.9,-,0.9,0.9,2.8,-,161.1
60～64歳,115,94.8,49.6,2.6,0.9,4.3,3.5,2.6,0.9,3.5,0.9,-,2.6,1.7,167.8
65～69歳,116,99.1,67.2,0.9,-,3.4,1.7,0.9,0.9,1.7,-,-,2.6,0.9,179.3
70～74歳,132,94.7,60.6,2.3,2.3,5.3,6.1,3.8,-,0.8,1.5,0.8,1.5,3.0,182.6
75～79歳,101,95.0,71.3,2.0,1.0,5.0,5.0,-,3.0,4.0,2.0,-,-,1.0,189.1
80歳以上,133,92.5,71.4,-,0.8,4.5,2.3,-,-,1.5,0.8,-,-,1.5,175.2
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,609,87.5,37.4,6.9,4.8,4.3,1.6,1.6,1.5,1.1,1.1,0.2,4.4,1.6,154.2
  正規の職員・従業員＊,438,85.2,33.1,8.4,6.4,4.1,2.1,2.1,2.1,0.9,1.6,0.2,4.8,1.4,152.3
  非正規の職員・従業員＊,171,93.6,48.5,2.9,0.6,4.7,0.6,0.6,-,1.8,-,-,3.5,2.3,159.1
自営業主・自由業＊,89,83.1,49.4,10.1,1.1,2.2,3.4,1.1,1.1,-,-,1.1,3.4,2.2,158.4
家族従業者＊,16,100.0,75.0,-,-,-,-,-,-,-,-,-,-,-,175.0
主婦・主夫,194,95.9,54.6,4.1,3.1,4.1,4.1,1.0,1.0,2.1,0.5,0.5,0.5,1.5,173.2
学生,23,52.2,17.4,4.3,69.6,-,-,-,-,-,4.3,-,-,4.3,152.2
無職,248,93.5,67.3,1.6,1.6,5.6,3.2,2.0,1.6,1.2,1.6,0.4,0.4,1.6,181.9
その他,23,95.7,65.2,-,-,-,-,-,-,4.3,-,-,4.3,-,169.6
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問4IPCC評価報告書の認知度〕,,,,,,,,,,,,,,,
知っている,577,92.0,59.6,4.5,2.9,4.5,3.6,2.4,1.4,2.1,1.4,0.5,2.6,1.2,178.9
知らない,611,86.9,36.3,6.1,6.4,3.9,1.3,0.7,1.3,0.3,0.8,0.2,2.9,2.1,149.3
無回答,14,92.9,71.4,7.1,-,-,-,-,-,7.1,-,-,-,-,178.6
〔問6脱炭素社会の認知度〕,,,,,,,,,,,,,,,
知っていた（小計）,1104,90.0,49.6,5.4,4.4,4.1,2.6,1.6,1.4,1.2,1.2,0.4,2.9,1.3,166.2
  知っていた,618,88.8,53.2,6.8,4.9,5.0,3.7,2.8,1.9,1.6,1.9,0.5,4.0,1.6,176.9
  言葉だけは知っていた,486,91.6,45.1,3.7,3.9,2.9,1.2,0.2,0.8,0.6,0.2,0.2,1.4,0.8,152.7
知らなかった,78,80.8,20.5,3.8,9.0,6.4,-,-,-,1.3,-,-,1.3,6.4,129.5
無回答,20,90.0,60.0,5.0,-,-,-,-,-,5.0,-,-,-,5.0,165.0
〔問11気候変動影響の認知度〕,,,,,,,,,,,,,,,
知っていた,1103,89.9,48.9,5.3,4.8,4.0,2.6,1.6,1.4,1.2,1.2,0.4,2.7,1.4,165.3
知らなかった,83,83.1,32.5,6.0,3.6,7.2,-,-,1.2,1.2,-,-,3.6,4.8,143.4
無回答,16,87.5,62.5,6.3,-,-,-,-,-,6.3,-,-,-,6.3,168.8
〔問15気候変動適応の認知度〕,,,,,,,,,,,,,,,
知っていた,171,91.8,61.4,6.4,4.7,5.3,5.3,6.4,4.1,2.9,2.9,1.8,3.5,1.2,197.7
言葉は知っていた＊,333,90.7,54.1,3.0,3.3,4.5,1.8,1.5,0.9,1.8,1.5,0.3,1.8,1.5,166.7
取組は知っていた＊,174,91.4,47.7,7.5,3.4,5.7,4.6,0.6,1.1,1.7,0.6,-,4.0,1.1,169.5
知らなかった,514,87.4,39.7,5.8,6.0,3.1,1.2,0.2,0.8,0.2,0.4,-,2.7,1.9,149.4
無回答,10,80.0,40.0,-,-,-,-,-,-,-,-,-,-,10.0,130.0
