﻿（調査名）,気候変動に関する世論調査,,,,,,,
（集計表見出し）,集計表7（問7）脱炭素社会の実現に向けた取組への意欲,,,,,,,
（表頭項目）,該当者数,取り組みたい（小計）,１．積極的に取り組みたい,２．ある程度取り組みたい,取り組みたくない（小計）,３．あまり取り組みたくない,４．全く取り組みたくない,無回答
65～69歳,142,93.0,20.4,72.5,4.9,4.9,-,2.1
70～74歳,153,91.5,25.5,66.0,7.8,7.2,0.7,0.7
75～79歳,119,85.7,21.0,64.7,10.9,9.2,1.7,3.4
80歳以上,165,87.3,27.3,60.0,7.3,4.8,2.4,5.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,780,91.0,24.7,66.3,7.6,5.9,1.7,1.4
  正規の職員・従業員＊,549,91.3,26.6,64.7,7.7,5.8,1.8,1.1
  非正規の職員・従業員＊,231,90.5,20.3,70.1,7.4,6.1,1.3,2.2
自営業主・自由業＊,107,91.6,21.5,70.1,6.5,4.7,1.9,1.9
家族従業者＊,20,95.0,40.0,55.0,-,-,-,5.0
主婦・主夫,255,89.0,25.1,63.9,8.2,6.3,2.0,2.7
学生,32,93.8,25.0,68.8,6.3,6.3,-,-
無職,304,87.8,25.3,62.5,9.9,7.9,2.0,2.3
その他,27,88.9,37.0,51.9,11.1,11.1,-,-
無回答,1,100.0,-,100.0,-,-,-,-
〔問1地球環境問題に対する関心〕,,,,,,,,
関心がある（小計）,1364,93.2,27.1,66.1,5.0,4.3,0.7,1.8
  関心がある,732,95.2,41.3,54.0,2.9,2.2,0.7,1.9
  ある程度関心がある,632,90.8,10.6,80.2,7.4,6.6,0.8,1.7
関心がない（小計）,149,64.4,8.7,55.7,34.2,25.5,8.7,1.3
  あまり関心がない,123,68.3,9.8,58.5,31.7,26.8,4.9,-
  全く関心がない,26,46.2,3.8,42.3,46.2,19.2,26.9,7.7
無回答,13,69.2,7.7,61.5,23.1,-,23.1,7.7
〔問4IPCC評価報告書の認知度〕,,,,,,,,
知っている,645,94.4,30.2,64.2,5.3,3.9,1.4,0.3
知らない,862,88.7,21.8,66.9,10.1,8.1,2.0,1.2
無回答,19,10.5,-,10.5,5.3,5.3,-,84.2
〔問6脱炭素社会の認知度〕,,,,,,,,
知っていた（小計）,1278,93.0,26.3,66.7,6.6,5.6,1.0,0.5
  知っていた,668,94.5,33.2,61.2,5.2,3.9,1.3,0.3
  言葉だけは知っていた,610,91.3,18.7,72.6,8.0,7.4,0.7,0.7
知らなかった,224,80.8,20.1,60.7,17.0,11.2,5.8,2.2
無回答,24,29.2,8.3,20.8,-,-,-,70.8
〔問9日常生活で行っている脱炭素社会の実現に向けた取組〕,,,,,,,,
冷暖房の設定温度を適切に管理＊,926,96.3,30.2,66.1,3.3,3.0,0.3,0.3
こまめな消灯等電気消費量削減＊,1069,95.1,29.2,65.9,4.2,3.6,0.6,0.7
省エネ効果の高い家電を購入＊,730,95.6,29.6,66.0,3.6,3.2,0.4,0.8
宅配便等の再配達の防止＊,494,96.6,30.4,66.2,3.0,2.8,0.2,0.4
省エネ住宅へ居住、リフォーム＊,173,94.2,38.7,55.5,5.8,5.8,-,-
自家発電等に切替え＊,124,96.0,36.3,59.7,4.0,4.0,-,-
移動時に徒歩・自転車等の利用＊,521,96.2,30.7,65.5,3.5,3.1,0.4,0.4
エコカーの選択やエコドライブ＊,248,97.2,32.3,64.9,2.8,2.8,-,-
温暖化対策企業の商品の購入等＊,169,98.2,43.8,54.4,1.2,1.2,-,0.6
温暖化対策に取組む団体等応援＊,58,96.6,51.7,44.8,3.4,3.4,-,-
その他,24,91.7,33.3,58.3,8.3,8.3,-,-
現在は取り組んでいない,101,53.5,7.9,45.5,44.6,29.7,14.9,2.0
無回答,26,23.1,-,23.1,7.7,-,7.7,69.2
〔問10日常生活で行いたい脱炭素社会の実現に向けた取組〕,,,,,,,,
冷暖房の設定温度を適切に管理＊,180,92.8,21.1,71.7,7.2,6.7,0.6,-
こまめな消灯等電気消費量削減＊,178,92.7,21.9,70.8,6.7,6.2,0.6,0.6
省エネ効果の高い家電を購入＊,352,94.6,25.3,69.3,5.4,4.8,0.6,-
宅配便等の再配達の防止＊,293,93.5,27.3,66.2,5.1,5.1,-,1.4
省エネ住宅へ居住、リフォーム＊,198,98.5,31.3,67.2,1.0,1.0,-,0.5
自家発電等に切替え＊,166,97.6,40.4,57.2,1.8,1.2,0.6,0.6
移動時に徒歩・自転車等の利用＊,232,96.1,27.2,69.0,3.9,3.9,-,-
エコカーの選択やエコドライブ＊,326,98.5,27.3,71.2,1.5,1.5,-,-
温暖化対策企業の商品の購入等＊,406,98.5,34.0,64.5,1.5,1.5,-,-
温暖化対策に取組む団体等応援＊,145,99.3,40.7,58.6,0.7,0.7,-,-
その他,17,82.4,35.3,47.1,17.6,17.6,-,-
取り組みたいとは思わない,81,40.7,4.9,35.8,55.6,34.6,21.0,3.7
無回答,151,76.8,22.5,54.3,9.9,6.0,4.0,13.2
〔問11気候変動影響の認知度〕,,,,,,,,
知っていた,1337,93.3,26.9,66.4,6.3,5.2,1.0,0.4
知らなかった,168,75.0,13.7,61.3,22.0,15.5,6.5,3.0
無回答,21,14.3,4.8,9.5,4.8,-,4.8,81.0
〔問13日常生活で感じる気候変動影響〕,,,,,,,,
雨の降り方の激しさ,1215,92.7,27.0,65.7,6.4,5.5,0.9,0.9
夏の暑さ,1447,92.1,26.0,66.1,7.1,6.1,1.0,0.8
冬の寒さや雪の降り方,459,93.2,28.8,64.5,6.5,5.2,1.3,0.2
セミの種類等身近な動物の変化＊,290,94.5,32.4,62.1,5.2,4.8,0.3,0.3
桜の開花時期など植物の変化＊,598,95.5,29.8,65.7,3.8,3.5,0.3,0.7
その他,63,93.7,30.2,63.5,4.8,4.8,-,1.6
特に感じない,18,33.3,-,33.3,61.1,16.7,44.4,5.6
無回答,29,37.9,-,37.9,6.9,3.4,3.4,55.2
〔問14問題だと思う気候変動影響〕,,,,,,,,
農作物の品質低下、漁獲量減少＊,1308,92.7,26.3,66.4,5.4,4.7,0.7,1.8
水質が悪化すること,537,91.6,31.1,60.5,6.0,4.8,1.1,2.4
渇水が増加すること,631,92.9,30.7,62.1,4.6,4.1,0.5,2.5
野生生物や植物の生息域が変化＊,871,94.3,29.4,64.9,4.1,3.7,0.5,1.6
洪水・高潮等の気象災害の増加＊,1166,93.6,27.6,66.0,4.6,4.3,0.3,1.8
熱中症のリスクが増大すること,1018,92.6,28.0,64.6,5.6,4.9,0.7,1.8
感染症のリスクが増大すること＊,446,93.0,30.9,62.1,4.7,4.0,0.7,2.2
社会・経済に被害が発生する＊,548,93.1,31.6,61.5,4.2,3.8,0.4,2.7
インフラ・ライフラインに被害＊,1062,92.9,27.1,65.8,5.3,4.7,0.6,1.8
生活環境の快適さが損なわれる＊,505,92.3,30.5,61.8,5.3,4.2,1.2,2.4
その他,28,71.4,21.4,50.0,28.6,10.7,17.9,-
特に問題はない,17,23.5,5.9,17.6,70.6,23.5,47.1,5.9
無回答,4,100.0,50.0,50.0,-,-,-,-
〔問17実践している気候変動適応への取組〕,,,,,,,,
農家や漁業者の支援,82,96.3,36.6,59.8,2.4,2.4,-,1.2
雨水利用や節水等の水資源保全＊,211,94.8,36.5,58.3,2.4,2.4,-,2.8
サンゴや高山の動植物等の保全＊,27,96.3,29.6,66.7,-,-,-,3.7
水害リスク等の事前確認＊,600,95.3,28.5,66.8,3.2,2.8,0.3,1.5
塩分・水分補給等で熱中症対策＊,1135,93.8,26.6,67.2,4.8,4.4,0.4,1.4
蚊を媒介とする感染症の予防＊,282,94.0,30.1,63.8,3.9,3.5,0.4,2.1
動植物への影響観察・情報共有＊,79,88.6,27.8,60.8,7.6,7.6,-,3.8
気候変動影響・適応の理解促進＊,217,94.0,40.1,53.9,2.8,2.8,-,3.2
その他,5,80.0,20.0,60.0,20.0,20.0,-,-
特にない,217,71.9,16.6,55.3,25.3,16.6,8.8,2.8
無回答,8,75.0,25.0,50.0,-,-,-,25.0
〔問18実践したいと思う気候変動適応への取組〕,,,,,,,,
農家や漁業者の支援,260,95.0,36.9,58.1,3.5,3.1,0.4,1.5
雨水利用や節水等の水資源保全＊,415,95.4,32.0,63.4,3.1,3.1,-,1.4
サンゴや高山の動植物等の保全＊,104,96.2,47.1,49.0,1.0,-,1.0,2.9
水害リスク等の事前確認＊,386,93.5,26.9,66.6,4.7,4.4,0.3,1.8
塩分・水分補給等で熱中症対策＊,144,91.7,27.1,64.6,5.6,5.6,-,2.8
蚊を媒介とする感染症の予防＊,332,94.0,25.0,69.0,4.2,3.6,0.6,1.8
動植物への影響観察・情報共有＊,219,98.2,33.3,64.8,1.8,1.8,-,-
気候変動影響・適応の理解促進＊,492,94.9,26.6,68.3,3.0,2.6,0.4,2.0
その他,13,84.6,38.5,46.2,15.4,-,15.4,-
取り組みたいと思わない,85,43.5,3.5,40.0,54.1,34.1,20.0,2.4
無回答,115,83.5,24.3,59.1,11.3,9.6,1.7,5.2
〔問19気候変動適応に取り組む上で知りたいと思う情報〕,,,,,,,,
対策が必要な気候変動の影響,833,95.2,30.1,65.1,2.9,2.5,0.4,1.9
高温耐性品種に関する情報＊,238,92.4,30.3,62.2,5.9,4.2,1.7,1.7
防災関連の情報＊,597,94.3,26.0,68.3,4.2,3.9,0.3,1.5
自然生態系の変化に関する情報＊,601,94.8,30.3,64.6,3.5,3.2,0.3,1.7
熱中症対策の個人でできる情報＊,659,92.6,26.1,66.5,5.6,5.5,0.2,1.8
気温や降水量などの気象情報＊,897,93.2,27.8,65.4,5.2,4.9,0.3,1.6
気候変動適応促進の企業の取組＊,406,97.5,37.4,60.1,1.2,1.2,-,1.2
その他,18,66.7,44.4,22.2,33.3,22.2,11.1,-
取り組みたいとは思わない,49,32.7,2.0,30.6,61.2,32.7,28.6,6.1
無回答,19,57.9,10.5,47.4,21.1,10.5,10.5,21.1
〔問20気候変動適応を実践する上での課題〕,,,,,,,,
経済的なコストが掛かること,724,92.8,25.4,67.4,5.5,4.3,1.2,1.7
手間が掛かること,456,89.3,23.0,66.2,8.8,7.5,1.3,2.0
どのように取り組むか情報不足＊,912,92.9,27.4,65.5,5.6,5.0,0.5,1.5
意識して行動するのが難しい＊,577,92.0,23.7,68.3,6.2,5.9,0.3,1.7
どれだけ効果あるかわからない＊,702,90.7,24.9,65.8,7.4,6.1,1.3,1.9
取組を行う必要性を感じない＊,60,70.0,23.3,46.7,30.0,21.7,8.3,-
その他,24,62.5,33.3,29.2,37.5,16.7,20.8,-
無回答,18,72.2,22.2,50.0,11.1,5.6,5.6,16.7
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,,,,,
農作物の品質等や漁獲量の対策＊,923,92.7,27.5,65.2,5.4,4.6,0.9,1.8
水質の改善や保全対策,562,92.0,30.8,61.2,6.2,5.5,0.7,1.8
渇水対策や水資源の保全対策,728,92.2,29.0,63.2,6.0,4.9,1.1,1.8
野生生物や植物の保全対策,500,93.2,31.8,61.4,4.6,4.4,0.2,2.2
洪水、高潮・高波等の防災対策＊,930,92.5,26.6,65.9,5.9,5.3,0.6,1.6
熱中症対策,602,90.4,25.9,64.5,7.3,6.6,0.7,2.3
蚊を媒介とする感染症対策＊,398,93.0,27.6,65.3,4.8,4.3,0.5,2.3
ヒートアイランド対策＊,457,93.4,31.1,62.4,5.0,4.4,0.7,1.5
再生可能エネルギー導入の促進＊,804,93.2,27.9,65.3,4.9,4.2,0.6,2.0
気候変動影響・適応の情報提供＊,721,93.5,29.3,64.2,4.7,4.2,0.6,1.8
セミナー等開催による普及啓発＊,162,94.4,45.1,49.4,3.7,2.5,1.2,1.9
その他,35,57.1,25.7,31.4,42.9,17.1,25.7,-
無回答,15,60.0,13.3,46.7,33.3,6.7,26.7,6.7
〔問22気候変動適応に関して企業に期待する取組〕,,,,,,,,
気候変動適応商品開発及び普及＊,891,94.6,29.9,64.8,4.0,3.5,0.6,1.3
影響や適応等の情報発信＊,721,94.2,29.5,64.6,3.9,3.3,0.6,1.9
災害後の早期復旧体制の整備＊,792,91.0,27.5,63.5,6.8,6.2,0.6,2.1
ヒートアイランド対策＊,549,94.2,29.5,64.7,4.7,4.0,0.7,1.1
予測精度の高い気象情報の提供,706,92.5,24.6,67.8,5.9,5.4,0.6,1.6
災害に備えた保険の拡大＊,387,92.0,28.7,63.3,6.2,5.9,0.3,1.8
その他,22,59.1,27.3,31.8,40.9,9.1,31.8,-
無回答,30,56.7,13.3,43.3,30.0,10.0,20.0,13.3
