﻿（調査名）,気候変動に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表16（問16）気候変動適応の情報の入手方法,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞・雑誌・本,11．TwitterやFacebookなどのSNS,６．家族・知人・友人,４．地方公共団体・民間企業のポスター・パンフレット,３．環境省のポスター・パンフレット,５．学校などの教育機関,10．地方公共団体・民間企業のホームページ,７．シンポジウムなどのイベント,８．環境省のホームページ,９．A-PLATなどの国立環境研究所のホームページ,12．その他,無回答,計（M.T.）
30～39歳,36,94.4,25.0,5.6,-,5.6,5.6,11.1,2.8,-,-,-,-,2.8,152.8
40～49歳,47,89.4,44.7,10.6,6.4,-,4.3,4.3,-,4.3,-,-,2.1,2.1,168.1
50～59歳,61,88.5,54.1,8.2,8.2,3.3,1.6,4.9,1.6,-,-,-,-,1.6,172.1
60～69歳,70,91.4,61.4,4.3,8.6,8.6,2.9,-,-,-,-,-,-,-,177.1
70歳以上,141,87.2,65.2,0.7,10.6,3.5,3.5,1.4,1.4,0.7,2.1,-,-,5.0,181.6
（再掲）20歳以上,372,88.7,54.0,5.1,8.1,4.0,3.5,3.8,1.1,0.8,0.8,-,0.3,2.7,172.8
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,7,85.7,28.6,28.6,-,-,-,57.1,-,-,-,-,-,-,200.0
20～24歳,21,81.0,19.0,14.3,4.8,4.8,9.5,14.3,-,-,-,-,-,9.5,157.1
25～29歳,13,69.2,30.8,23.1,-,-,-,15.4,-,-,-,-,-,-,138.5
30～34歳,33,93.9,27.3,15.2,-,-,3.0,-,6.1,-,-,-,-,-,145.5
35～39歳,31,80.6,32.3,16.1,-,6.5,9.7,12.9,6.5,3.2,3.2,3.2,-,6.5,180.6
40～44歳,42,90.5,40.5,14.3,9.5,2.4,2.4,9.5,2.4,9.5,-,-,-,2.4,183.3
45～49歳,59,83.1,45.8,8.5,-,-,3.4,-,3.4,-,-,-,1.7,1.7,147.5
50～54歳,64,76.6,42.2,12.5,4.7,1.6,3.1,4.7,3.1,-,-,-,4.7,1.6,154.7
55～59歳,63,92.1,69.8,7.9,4.8,3.2,1.6,3.2,1.6,-,-,-,1.6,1.6,187.3
60～64歳,75,89.3,61.3,5.3,5.3,4.0,2.7,1.3,-,1.3,1.3,-,-,2.7,174.7
65～69歳,80,93.8,72.5,5.0,5.0,8.8,2.5,-,2.5,2.5,-,-,1.3,2.5,196.3
70～74歳,103,94.2,68.9,1.9,5.8,6.8,3.9,1.0,2.9,1.9,5.8,1.0,-,1.0,195.1
75～79歳,75,89.3,82.7,-,10.7,6.7,2.7,1.3,2.7,1.3,-,-,-,5.3,202.7
80歳以上,108,91.7,74.1,0.9,8.3,7.4,3.7,0.9,-,0.9,2.8,-,-,2.8,193.5
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,355,86.2,50.4,8.7,2.8,3.1,3.9,3.9,2.3,1.4,0.3,-,1.4,3.4,167.9
  正規の職員・従業員＊,249,85.1,43.4,11.2,2.4,1.6,3.6,4.8,2.4,1.6,0.4,-,1.2,3.2,161.0
  非正規の職員・従業員＊,106,88.7,67.0,2.8,3.8,6.6,4.7,1.9,1.9,0.9,-,-,1.9,3.8,184.0
自営業主・自由業＊,58,82.8,63.8,13.8,6.9,10.3,-,-,6.9,1.7,1.7,1.7,1.7,1.7,193.1
家族従業者＊,10,90.0,40.0,-,-,-,-,-,-,-,-,-,-,10.0,140.0
主婦・主夫,131,89.3,63.4,3.8,9.2,5.3,5.3,3.1,1.5,0.8,1.5,-,-,3.1,186.3
学生,12,91.7,25.0,16.7,-,-,-,41.7,-,-,-,-,-,-,175.0
無職,196,94.9,75.5,3.1,8.2,6.6,2.6,1.5,1.5,2.0,3.6,0.5,-,-,200.0
その他,12,83.3,58.3,8.3,-,-,-,-,-,8.3,-,-,-,16.7,175.0
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問1地球環境問題に対する関心〕,,,,,,,,,,,,,,,
関心がある（小計）,725,89.1,60.6,6.6,5.4,5.0,3.4,3.2,2.3,1.5,1.5,0.3,0.8,2.8,182.5
  関心がある,442,92.3,67.6,6.6,6.8,6.3,3.4,3.6,2.9,1.8,1.6,0.2,0.9,1.4,195.5
  ある程度関心がある,283,84.1,49.5,6.7,3.2,2.8,3.5,2.5,1.4,1.1,1.4,0.4,0.7,4.9,162.2
関心がない（小計）,41,82.9,39.0,12.2,4.9,-,2.4,4.9,-,2.4,-,-,-,-,148.8
  あまり関心がない,34,85.3,38.2,11.8,2.9,-,-,2.9,-,-,-,-,-,-,141.2
  全く関心がない,7,71.4,42.9,14.3,14.3,-,14.3,14.3,-,14.3,-,-,-,-,185.7
無回答,8,87.5,75.0,-,12.5,12.5,-,12.5,-,-,-,-,-,-,200.0
〔問4IPCC評価報告書の認知度〕,,,,,,,,,,,,,,,
知っている,448,87.9,67.6,6.5,5.6,5.6,3.8,2.2,2.7,2.0,2.5,0.4,0.9,3.3,191.1
知らない,316,90.2,47.8,7.3,5.1,3.5,2.5,5.1,1.6,0.9,-,-,0.6,1.6,166.1
無回答,10,80.0,70.0,10.0,10.0,10.0,10.0,-,-,-,-,-,-,-,190.0
〔問6脱炭素社会の認知度〕,,,,,,,,,,,,,,,
知っていた（小計）,708,89.0,60.7,7.1,4.9,4.8,2.8,3.1,2.4,1.6,1.6,0.3,0.7,2.5,181.5
  知っていた,454,88.1,62.8,8.4,4.6,6.2,2.9,4.2,2.0,2.0,2.2,0.4,0.7,2.6,187.0
  言葉だけは知っていた,254,90.6,57.1,4.7,5.5,2.4,2.8,1.2,3.1,0.8,0.4,-,0.8,2.4,171.7
知らなかった,54,87.0,38.9,3.7,11.1,3.7,9.3,7.4,-,1.9,-,-,1.9,3.7,168.5
無回答,12,83.3,83.3,8.3,8.3,8.3,8.3,-,-,-,-,-,-,-,200.0
〔問11気候変動影響の認知度〕,,,,,,,,,,,,,,,
知っていた,732,89.6,60.5,6.8,5.3,4.8,3.1,3.6,2.3,1.6,1.4,0.3,0.7,2.5,182.5
知らなかった,32,75.0,34.4,6.3,6.3,3.1,6.3,-,-,-,-,-,3.1,6.3,140.6
無回答,10,70.0,70.0,10.0,10.0,10.0,10.0,-,-,-,10.0,-,-,-,190.0
〔問17実践している気候変動適応への取組〕,,,,,,,,,,,,,,,
農家や漁業者の支援,60,93.3,66.7,3.3,13.3,8.3,8.3,-,5.0,8.3,6.7,1.7,-,3.3,218.3
雨水利用や節水等の水資源保全＊,151,89.4,74.8,5.3,10.6,9.9,6.0,2.6,4.6,4.0,1.3,0.7,0.7,3.3,213.2
サンゴや高山の動植物等の保全＊,18,77.8,72.2,11.1,-,-,22.2,-,5.6,-,-,-,-,11.1,200.0
水害リスク等の事前確認＊,366,89.9,64.8,6.6,6.0,6.8,4.6,3.6,1.4,2.2,1.4,0.3,0.5,2.2,190.2
塩分・水分補給等で熱中症対策＊,614,90.2,62.9,6.0,6.2,5.7,3.3,3.3,2.3,1.3,1.1,0.2,0.8,2.4,185.7
蚊を媒介とする感染症の予防＊,174,88.5,71.3,6.3,10.9,11.5,6.3,2.3,4.6,2.3,2.3,1.1,0.6,2.3,210.3
動植物への影響観察・情報共有＊,56,85.7,71.4,12.5,16.1,10.7,7.1,8.9,8.9,5.4,1.8,1.8,-,1.8,232.1
気候変動影響・適応の理解促進＊,157,88.5,69.4,8.3,10.2,7.6,3.8,5.7,5.1,4.5,2.5,-,0.6,3.8,210.2
その他,4,75.0,75.0,-,25.0,-,-,25.0,-,-,-,-,-,25.0,225.0
特にない,57,78.9,38.6,17.5,-,-,-,3.5,-,-,-,-,-,3.5,142.1
無回答,3,100.0,66.7,-,33.3,-,33.3,-,-,-,-,-,-,-,233.3
〔問18実践したいと思う気候変動適応への取組〕,,,,,,,,,,,,,,,
農家や漁業者の支援,150,86.7,63.3,8.0,6.0,6.0,4.7,6.7,2.0,1.3,-,-,-,2.0,186.7
雨水利用や節水等の水資源保全＊,226,91.6,63.3,7.5,4.9,4.9,3.1,4.0,0.9,0.4,1.8,-,0.4,0.9,183.6
サンゴや高山の動植物等の保全＊,59,88.1,59.3,8.5,8.5,8.5,6.8,6.8,5.1,3.4,-,-,-,1.7,196.6
水害リスク等の事前確認＊,170,88.2,52.4,6.5,4.7,4.1,2.4,5.9,4.1,1.8,0.6,-,2.4,4.7,177.6
塩分・水分補給等で熱中症対策＊,57,89.5,54.4,7.0,1.8,1.8,1.8,1.8,-,1.8,-,-,-,1.8,161.4
蚊を媒介とする感染症の予防＊,160,88.8,58.1,7.5,3.8,5.6,3.1,1.9,1.9,-,0.6,-,0.6,3.8,175.6
動植物への影響観察・情報共有＊,134,88.8,59.0,6.0,6.7,6.0,5.2,5.2,3.0,2.2,2.2,-,-,2.2,186.6
気候変動影響・適応の理解促進＊,248,89.1,62.9,7.7,6.5,5.6,2.4,1.2,2.0,0.8,0.8,0.4,0.8,1.2,181.5
その他,5,40.0,40.0,20.0,20.0,-,-,-,-,-,-,-,-,20.0,140.0
取り組みたいと思わない,25,76.0,40.0,24.0,-,4.0,4.0,4.0,-,4.0,4.0,-,-,-,160.0
無回答,80,91.3,67.5,-,10.0,5.0,3.8,3.8,3.8,2.5,3.8,1.3,-,5.0,197.5
〔問19気候変動適応に取り組む上で知りたいと思う情報〕,,,,,,,,,,,,,,,
対策が必要な気候変動の影響,447,90.8,61.5,7.8,4.7,4.7,3.1,3.1,2.7,2.0,1.6,0.4,0.7,2.0,185.2
高温耐性品種に関する情報＊,144,82.6,60.4,5.6,6.9,6.3,6.3,1.4,5.6,2.8,2.1,1.4,1.4,2.8,185.4
防災関連の情報＊,325,89.2,55.4,7.1,4.3,4.6,3.4,4.3,3.1,2.8,1.5,0.3,1.2,2.8,180.0
自然生態系の変化に関する情報＊,351,90.6,67.5,8.3,5.7,6.3,3.7,3.1,2.3,1.4,1.1,0.3,0.3,2.6,193.2
熱中症対策の個人でできる情報＊,350,89.4,60.6,6.0,6.6,6.0,4.6,4.6,2.0,1.7,0.6,0.3,0.9,3.1,186.3
気温や降水量などの気象情報＊,494,90.1,62.3,7.3,5.3,5.9,3.4,2.8,2.2,1.6,1.4,0.4,0.8,2.8,186.4
気候変動適応促進の企業の取組＊,211,89.6,65.4,7.1,8.1,7.6,3.8,4.3,5.2,1.9,0.9,0.5,-,2.4,196.7
その他,10,90.0,80.0,10.0,10.0,-,-,10.0,-,-,-,-,-,-,200.0
取り組みたいとは思わない,7,57.1,57.1,14.3,-,-,-,-,-,-,-,-,-,-,128.6
無回答,6,100.0,50.0,-,16.7,-,-,-,-,-,-,-,-,-,166.7
〔問20気候変動適応を実践する上での課題〕,,,,,,,,,,,,,,,
経済的なコストが掛かること,397,90.9,58.2,8.3,5.8,4.5,3.8,3.0,2.8,2.5,2.0,0.5,1.0,1.8,185.1
手間が掛かること,242,90.9,56.2,11.2,2.9,4.5,4.5,4.1,3.7,2.1,1.2,0.4,1.2,2.5,185.5
どのように取り組むか情報不足＊,468,89.1,62.6,6.6,5.1,6.2,3.0,3.4,1.9,1.7,0.9,0.2,0.4,3.2,184.4
意識して行動するのが難しい＊,320,92.8,63.1,4.7,6.3,5.6,5.0,3.4,2.5,1.6,0.6,0.3,0.9,2.5,189.4
どれだけ効果あるかわからない＊,351,88.6,59.5,10.0,6.0,4.0,3.1,2.8,3.7,2.3,2.3,0.6,0.9,3.4,187.2
取組を行う必要性を感じない＊,31,83.9,54.8,19.4,6.5,9.7,9.7,3.2,6.5,16.1,9.7,3.2,-,3.2,225.8
その他,9,55.6,77.8,11.1,22.2,-,-,11.1,-,-,-,-,11.1,11.1,200.0
無回答,6,100.0,50.0,-,16.7,-,-,-,-,-,-,-,-,-,166.7
〔問21気候変動適応に関して政府、地方公共団体に期待する取組〕,,,,,,,,,,,,,,,
農作物の品質等や漁獲量の対策＊,486,87.9,59.7,7.2,4.5,5.6,3.3,3.1,2.5,1.9,1.2,0.2,1.0,3.1,181.1
水質の改善や保全対策,300,90.0,58.0,10.0,6.3,6.3,5.3,4.0,3.3,1.7,1.3,0.3,0.7,2.3,189.7
渇水対策や水資源の保全対策,391,88.7,62.4,7.9,4.6,6.4,3.6,3.6,3.1,1.8,2.0,0.5,1.0,2.3,188.0
野生生物や植物の保全対策,262,88.5,55.7,9.2,6.1,7.3,4.2,4.2,1.9,2.7,0.8,0.4,-,3.1,184.0
洪水、高潮・高波等の防災対策＊,497,90.1,63.4,6.8,4.6,5.6,3.4,3.2,2.4,1.8,1.8,0.4,0.6,2.4,186.7
熱中症対策,322,92.2,59.6,5.9,5.0,6.8,4.7,3.4,1.9,1.6,1.2,0.3,0.3,2.8,185.7
蚊を媒介とする感染症対策＊,207,89.4,56.0,9.2,6.3,6.8,6.3,5.3,3.4,1.4,1.4,0.5,0.5,2.4,188.9
ヒートアイランド対策＊,231,89.6,59.7,10.0,6.1,6.1,3.5,6.5,2.2,3.5,2.2,0.9,1.3,2.2,193.5
再生可能エネルギー導入の促進＊,422,91.2,56.9,7.1,5.7,6.6,4.3,3.8,2.4,1.7,1.2,0.2,0.5,2.6,184.1
気候変動影響・適応の情報提供＊,393,89.8,63.1,7.4,6.9,5.9,3.3,4.1,2.8,2.3,1.5,0.3,0.5,2.5,190.3
セミナー等開催による普及啓発＊,88,90.9,64.8,4.5,8.0,9.1,5.7,6.8,3.4,3.4,2.3,-,1.1,3.4,203.4
その他,18,72.2,66.7,11.1,16.7,5.6,5.6,16.7,11.1,-,-,-,11.1,-,216.7
無回答,5,100.0,40.0,-,-,-,-,-,-,-,-,-,-,-,140.0
〔問22気候変動適応に関して企業に期待する取組〕,,,,,,,,,,,,,,,
気候変動適応商品開発及び普及＊,482,89.8,60.4,6.2,5.6,6.0,3.1,3.5,2.3,1.5,0.8,0.2,0.8,2.7,183.0
影響や適応等の情報発信＊,380,89.5,62.1,7.4,5.3,5.8,2.6,3.9,2.6,2.1,2.1,0.5,1.3,2.4,187.6
災害後の早期復旧体制の整備＊,433,91.2,60.5,6.9,4.6,6.7,3.7,3.2,2.8,2.5,1.6,0.5,0.5,2.3,187.1
ヒートアイランド対策＊,276,89.1,60.5,9.4,6.5,5.4,3.6,5.4,1.8,2.5,2.2,0.7,0.7,2.9,190.9
予測精度の高い気象情報の提供,375,92.3,64.3,7.5,4.8,5.9,3.7,3.2,1.3,1.3,1.9,0.3,0.8,0.8,188.0
災害に備えた保険の拡大＊,197,91.9,63.5,7.6,5.6,6.6,3.6,3.0,2.5,2.5,2.0,0.5,0.5,1.0,190.9
その他,8,75.0,62.5,12.5,25.0,-,-,12.5,-,-,-,-,-,-,187.5
無回答,14,100.0,42.9,-,14.3,-,-,-,-,-,-,-,-,-,157.1
