﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表1（問1）アルコール依存症等に対するイメージ,,,,,,,,,,
（表頭項目）,該当者数,６．誰でもなりうる病気である,２．酒に酔って暴言を吐き、暴力を振るう,３．昼間から仕事にも行かず、酒を飲んでいる,１．本人の意志が弱いだけであり、性格的な問題である,５．飲酒にまつわる嘘をつく,４．お酒に強い人は、アルコール依存症にはなりにくい,７．その他,８．特にない,無回答,計（M.T.）
女性（小計）,807,55.9,54.3,48.2,31.2,17.0,2.7,2.4,3.7,0.4,215.7
18～29歳,68,60.3,72.1,41.2,19.1,8.8,5.9,7.4,2.9,-,217.6
  うち20～29歳,58,58.6,74.1,41.4,20.7,8.6,6.9,8.6,3.4,-,222.4
30～39歳,95,64.2,68.4,57.9,18.9,17.9,1.1,-,2.1,-,230.5
40～49歳,152,60.5,53.3,39.5,19.7,16.4,2.0,4.6,3.3,-,199.3
50～59歳,130,62.3,50.8,53.8,22.3,23.1,1.5,1.5,3.1,0.8,219.2
60～69歳,132,59.8,48.5,48.5,35.6,21.2,2.3,1.5,2.3,-,219.7
70歳以上,230,42.2,49.1,48.7,50.0,13.5,3.9,1.3,6.1,0.9,215.7
（再掲）20歳以上,797,55.7,54.2,48.3,31.5,17.1,2.8,2.4,3.8,0.4,216.1
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,20,60.0,50.0,35.0,10.0,10.0,5.0,-,-,-,170.0
20～24歳,52,63.5,69.2,40.4,15.4,13.5,3.8,9.6,5.8,-,221.2
25～29歳,44,52.3,77.3,45.5,31.8,9.1,6.8,4.5,4.5,-,231.8
30～34歳,79,62.0,55.7,36.7,17.7,19.0,3.8,3.8,5.1,-,203.8
35～39歳,86,66.3,65.1,60.5,20.9,12.8,3.5,-,-,-,229.1
40～44歳,113,61.1,53.1,42.5,18.6,15.0,3.5,6.2,3.5,-,203.5
45～49歳,158,54.4,48.1,43.0,24.1,19.0,1.9,3.8,3.8,0.6,198.7
50～54歳,132,62.9,50.8,39.4,24.2,18.9,2.3,1.5,3.8,0.8,204.5
55～59歳,128,59.4,50.0,56.3,28.9,21.1,-,3.1,2.3,-,221.1
60～64歳,135,58.5,43.7,41.5,37.8,21.5,1.5,1.5,3.7,-,209.6
65～69歳,142,53.5,50.0,47.2,40.8,12.7,2.1,1.4,3.5,-,211.3
70～74歳,153,44.4,51.6,54.2,48.4,13.7,3.9,2.6,1.3,1.3,221.6
75～79歳,119,51.3,47.9,53.8,55.5,16.8,4.2,0.8,4.2,0.8,235.3
80歳以上,165,33.3,46.1,44.8,58.2,12.1,3.0,1.8,9.7,1.2,210.3
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,780,59.4,53.8,46.0,28.6,17.2,2.6,2.9,2.6,0.1,213.2
  正規の職員・従業員＊,549,59.9,51.7,45.4,26.6,16.0,2.0,3.5,2.7,-,207.8
  非正規の職員・従業員＊,231,58.0,58.9,47.6,33.3,19.9,3.9,1.7,2.2,0.4,226.0
自営業主・自由業＊,107,48.6,55.1,40.2,47.7,16.8,2.8,0.9,4.7,0.9,217.8
家族従業者＊,20,35.0,30.0,40.0,35.0,5.0,-,-,5.0,5.0,155.0
主婦・主夫,255,54.5,51.8,51.0,38.8,16.5,4.3,2.0,4.3,-,223.1
学生,32,53.1,56.3,43.8,6.3,9.4,3.1,6.3,3.1,-,181.3
無職,304,44.1,45.7,47.4,45.4,15.1,2.6,2.6,6.6,1.3,210.9
その他,27,55.6,51.9,55.6,33.3,7.4,-,7.4,7.4,-,218.5
無回答,1,-,100.0,-,-,-,-,-,-,-,100.0
〔問2アルコール依存症について知っているもの〕,,,,,,,,,,,
飲酒をコントロールできない＊,1167,56.4,55.3,50.6,36.6,18.3,2.9,2.4,2.2,0.3,224.9
自分では気付かない＊,561,70.1,55.1,49.7,37.3,25.8,3.2,2.9,1.4,0.2,245.6
誰もがなる可能性がある＊,685,75.8,56.8,46.6,27.6,21.0,2.9,3.4,0.9,0.3,235.2
一度なると非常に治りにくい＊,949,60.7,57.3,51.5,32.8,21.3,3.2,3.1,1.6,0.1,231.5
断酒を続けると、回復する＊,454,64.5,61.5,54.8,38.1,22.9,4.0,2.9,0.9,-,249.6
お酒に強くなくてもなる＊,511,73.8,58.5,48.3,32.1,27.8,2.9,3.1,1.4,0.4,248.3
女性の方が短期間で発症する＊,260,73.1,55.0,51.2,39.6,35.8,2.7,2.7,-,0.4,260.4
その他,9,66.7,55.6,33.3,44.4,22.2,-,22.2,-,-,244.4
特にない,60,18.3,30.0,23.3,18.3,1.7,-,6.7,41.7,1.7,141.7
無回答,6,16.7,16.7,16.7,16.7,-,-,-,16.7,16.7,100.0
〔問3相談できる場所として知っているもの〕,,,,,,,,,,,
病院や診療所などの医療機関,1176,57.1,53.4,49.2,32.8,17.0,2.7,3.0,2.2,0.2,217.6
保健所などの公的機関＊,447,68.7,60.9,53.0,32.4,24.6,3.6,2.7,0.7,0.2,246.8
断酒会などの自助グループ＊,316,70.6,52.8,47.2,29.4,29.4,3.8,4.4,1.9,-,239.6
自助グループ以外の民間団体＊,116,81.0,60.3,47.4,25.9,39.7,4.3,5.2,-,-,263.8
その他,10,70.0,40.0,40.0,30.0,30.0,-,40.0,-,-,250.0
特にない,236,44.5,45.3,36.0,36.9,10.2,2.1,2.1,13.1,1.3,191.5
無回答,17,23.5,35.3,35.3,52.9,11.8,-,-,11.8,5.9,176.5
〔問4具体的に知っている相談場所〕,,,,,,,,,,,
病院や診療所などの医療機関,822,58.0,52.8,49.1,36.4,17.4,3.2,3.2,1.5,0.2,221.8
保健所などの公的機関＊,306,69.0,58.2,53.3,35.6,24.2,3.3,3.3,0.7,0.3,247.7
断酒会などの自助グループ＊,76,77.6,51.3,47.4,34.2,32.9,5.3,6.6,-,-,255.3
自助グループ以外の民間団体＊,23,69.6,52.2,43.5,34.8,30.4,4.3,-,4.3,-,239.1
その他,7,71.4,71.4,42.9,14.3,42.9,14.3,42.9,14.3,-,314.3
知っている場所はない,352,53.4,53.1,48.3,26.4,16.8,2.0,2.6,4.0,-,206.5
無回答,28,35.7,64.3,64.3,60.7,25.0,3.6,-,-,-,253.6
〔問5アルコール依存症が疑われた場合相談するか〕,,,,,,,,,,,
する,1332,56.0,52.6,47.6,34.0,16.4,2.6,2.6,2.6,0.5,214.9
しない,179,42.5,44.7,38.5,38.5,14.5,4.5,3.4,12.8,0.6,200.0
無回答,15,33.3,60.0,66.7,46.7,6.7,-,6.7,13.3,-,233.3
〔問6相談しない理由〕,,,,,,,,,,,
相談に行く時間がないから,24,50.0,54.2,50.0,33.3,33.3,4.2,4.2,8.3,-,237.5
どのような対応か不安だから＊,53,49.1,58.5,43.4,45.3,18.9,1.9,3.8,5.7,-,226.4
相談することが恥ずかしいから＊,19,73.7,63.2,47.4,52.6,15.8,-,5.3,5.3,-,263.2
相談する必要を感じないから,54,33.3,44.4,40.7,51.9,13.0,11.1,-,11.1,-,205.6
依存症と認めたくないから＊,25,64.0,44.0,40.0,44.0,8.0,8.0,4.0,-,-,212.0
お金がかかるから,20,65.0,55.0,45.0,40.0,20.0,5.0,-,15.0,-,245.0
その他,39,38.5,59.0,41.0,48.7,25.6,5.1,10.3,7.7,-,235.9
特にない,20,50.0,10.0,20.0,10.0,-,-,-,35.0,-,125.0
無回答,5,40.0,-,20.0,40.0,20.0,-,-,20.0,20.0,160.0
