﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,
（集計表見出し）,集計表4（問4）具体的に知っている相談場所,,,,,,,,
（表頭項目）,該当者数,１．病院や診療所などの医療機関,２．精神保健福祉センターや保健所などの公的機関,３．依存症の当事者やその家族などの自助グループ＊,４．自助グループ以外のNPOなどの民間団体,５．その他,６．知っている場所はない,無回答,計（M.T.）
70～74歳,122,67.2,26.2,6.6,1.6,0.8,22.1,2.5,127.0
75～79歳,92,65.2,23.9,10.9,2.2,1.1,21.7,5.4,130.4
80歳以上,124,67.7,33.9,9.7,2.4,-,16.1,8.1,137.9
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,677,62.9,21.9,5.3,1.8,0.4,31.2,1.2,124.7
  正規の職員・従業員＊,488,65.0,18.9,5.3,1.6,0.2,31.8,0.4,123.2
  非正規の職員・従業員＊,189,57.7,29.6,5.3,2.1,1.1,29.6,3.2,128.6
自営業主・自由業＊,89,74.2,24.7,3.4,1.1,-,22.5,1.1,127.0
家族従業者＊,14,64.3,35.7,7.1,-,-,21.4,7.1,135.7
主婦・主夫,210,62.4,23.8,7.6,1.4,0.5,26.7,2.9,125.2
学生,30,63.3,13.3,-,-,-,33.3,-,110.0
無職,231,67.1,31.2,7.4,2.6,0.9,20.3,4.8,134.2
その他,21,76.2,23.8,14.3,4.8,4.8,19.0,4.8,147.6
無回答,1,-,-,-,-,-,100.0,-,100.0
〔問1アルコール依存症等に対するイメージ〕,,,,,,,,,
意志が弱いだけ、性格的な問題＊,433,69.1,25.2,6.0,1.8,0.2,21.5,3.9,127.7
暴言を吐き、暴力を振るう＊,676,64.2,26.3,5.8,1.8,0.7,27.7,2.7,129.1
昼間から酒を飲んでいる＊,622,65.0,26.2,5.8,1.6,0.5,27.3,2.9,129.3
お酒に強い人は、なりにくい＊,38,68.4,26.3,10.5,2.6,2.6,18.4,2.6,131.6
飲酒にまつわる嘘をつく,220,65.0,33.6,11.4,3.2,1.4,26.8,3.2,144.5
誰でもなりうる病気である,718,66.4,29.4,8.2,2.2,0.7,26.2,1.4,134.5
その他,36,72.2,27.8,13.9,-,8.3,25.0,-,147.2
特にない,27,44.4,7.4,-,3.7,3.7,51.9,-,111.1
無回答,3,66.7,33.3,-,-,-,-,-,100.0
〔問2アルコール依存症について知っているもの〕,,,,,,,,,
飲酒をコントロールできない＊,1007,65.2,25.1,6.5,1.9,0.6,27.1,2.3,128.7
自分では気付かない＊,485,70.5,33.2,9.5,2.9,1.0,21.2,2.3,140.6
誰もがなる可能性がある＊,596,68.3,30.7,7.7,2.2,0.5,25.3,1.5,136.2
一度なると非常に治りにくい＊,838,65.5,26.3,6.7,1.9,0.5,27.8,2.0,130.7
断酒を続けると、回復する＊,403,70.7,31.0,9.7,2.5,1.0,23.6,1.5,140.0
お酒に強くなくてもなる＊,454,70.5,33.9,8.6,2.6,0.7,20.5,2.6,139.4
女性の方が短期間で発症する＊,231,76.2,42.9,12.1,1.7,1.7,13.4,2.2,150.2
その他,8,50.0,50.0,12.5,-,12.5,12.5,-,137.5
特にない,24,66.7,12.5,-,-,-,33.3,-,112.5
無回答,4,50.0,-,-,-,-,25.0,25.0,100.0
〔問3相談できる場所として知っているもの〕,,,,,,,,,
病院や診療所などの医療機関,1176,68.5,22.4,5.5,1.8,0.5,26.9,2.0,127.6
保健所などの公的機関＊,447,68.2,60.2,8.7,2.7,0.9,17.7,2.7,161.1
断酒会などの自助グループ＊,316,59.5,35.4,20.3,4.4,1.6,29.1,1.6,151.9
自助グループ以外の民間団体＊,116,67.2,46.6,19.8,16.4,1.7,22.4,0.9,175.0
その他,10,70.0,30.0,10.0,-,20.0,30.0,-,160.0
特にない,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-
〔問5アルコール依存症が疑われた場合相談するか〕,,,,,,,,,
する,1151,65.9,24.9,6.4,1.7,0.4,26.9,1.8,128.1
しない,112,54.5,16.1,1.8,3.6,1.8,34.8,2.7,115.2
無回答,10,30.0,10.0,-,-,-,30.0,40.0,110.0
〔問6相談しない理由〕,,,,,,,,,
相談に行く時間がないから,19,68.4,21.1,-,5.3,-,31.6,-,126.3
どのような対応か不安だから＊,35,51.4,22.9,2.9,-,-,37.1,2.9,117.1
相談することが恥ずかしいから＊,11,45.5,27.3,9.1,9.1,9.1,27.3,-,127.3
相談する必要を感じないから,35,51.4,8.6,-,-,-,40.0,5.7,105.7
依存症と認めたくないから＊,18,66.7,38.9,-,5.6,-,22.2,5.6,138.9
お金がかかるから,13,53.8,38.5,-,7.7,-,30.8,7.7,138.5
その他,25,60.0,20.0,-,4.0,4.0,28.0,4.0,120.0
特にない,10,50.0,10.0,-,-,-,50.0,-,110.0
無回答,1,-,-,-,100.0,-,-,-,100.0
