﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,
（集計表見出し）,集計表3（問3）相談できる場所として知っているもの,,,,,,,,
（表頭項目）,該当者数,１．病院や診療所などの医療機関,２．精神保健福祉センターや保健所などの公的機関,３．依存症の当事者やその家族などの自助グループ＊,４．自助グループ以外のNPOなどの民間団体,５．その他,６．特にない,無回答,計（M.T.）
70～74歳,153,66.0,30.7,19.6,6.5,0.7,19.0,1.3,143.8
75～79歳,119,68.1,27.7,20.2,6.7,-,21.8,0.8,145.4
80歳以上,165,65.5,35.2,19.4,4.8,2.4,18.2,6.7,152.1
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,780,82.1,28.7,20.5,8.2,0.5,12.9,0.3,153.2
  正規の職員・従業員＊,549,85.4,27.1,20.4,8.0,0.7,11.1,-,152.8
  非正規の職員・従業員＊,231,74.0,32.5,20.8,8.7,-,17.3,0.9,154.1
自営業主・自由業＊,107,78.5,28.0,23.4,7.5,-,15.9,0.9,154.2
家族従業者＊,20,60.0,30.0,15.0,5.0,-,25.0,5.0,140.0
主婦・主夫,255,72.2,29.0,22.7,6.7,1.2,16.1,1.6,149.4
学生,32,90.6,31.3,9.4,9.4,-,6.3,-,146.9
無職,304,67.8,31.3,19.7,6.9,0.7,21.4,2.6,150.3
その他,27,74.1,29.6,25.9,7.4,3.7,18.5,3.7,163.0
無回答,1,100.0,-,-,-,-,-,-,100.0
〔問1アルコール依存症等に対するイメージ〕,,,,,,,,,
意志が弱いだけ、性格的な問題＊,529,73.0,27.4,17.6,5.7,0.6,16.4,1.7,142.3
暴言を吐き、暴力を振るう＊,789,79.6,34.5,21.2,8.9,0.5,13.6,0.8,158.9
昼間から酒を飲んでいる＊,713,81.2,33.2,20.9,7.7,0.6,11.9,0.8,156.4
お酒に強い人は、なりにくい＊,43,74.4,37.2,27.9,11.6,-,11.6,-,162.8
飲酒にまつわる嘘をつく,246,81.3,44.7,37.8,18.7,1.2,9.8,0.8,194.3
誰でもなりうる病気である,827,81.1,37.1,27.0,11.4,0.8,12.7,0.5,170.6
その他,41,85.4,29.3,34.1,14.6,9.8,12.2,-,185.4
特にない,60,43.3,5.0,10.0,-,-,51.7,3.3,113.3
無回答,7,28.6,14.3,-,-,-,42.9,14.3,100.0
〔問2アルコール依存症について知っているもの〕,,,,,,,,,
飲酒をコントロールできない＊,1167,80.5,31.2,22.9,8.7,0.7,12.7,1.0,157.6
自分では気付かない＊,561,80.4,39.2,29.2,13.7,1.4,12.7,0.9,177.5
誰もがなる可能性がある＊,685,81.9,37.1,28.0,12.0,0.7,12.4,0.6,172.7
一度なると非常に治りにくい＊,949,82.5,33.5,24.9,9.8,0.8,11.3,0.4,163.2
断酒を続けると、回復する＊,454,83.9,37.0,30.2,12.3,0.7,10.6,0.7,175.3
お酒に強くなくてもなる＊,511,80.8,44.0,30.7,13.3,1.4,10.2,1.0,181.4
女性の方が短期間で発症する＊,260,80.4,47.7,36.2,16.5,1.5,10.8,0.4,193.5
その他,9,44.4,77.8,44.4,11.1,22.2,11.1,-,211.1
特にない,60,38.3,5.0,1.7,-,-,60.0,-,105.0
無回答,6,66.7,-,16.7,-,-,-,33.3,116.7
〔問4具体的に知っている相談場所〕,,,,,,,,,
病院や診療所などの医療機関,822,97.9,37.1,22.9,9.5,0.9,-,-,168.2
保健所などの公的機関＊,306,85.9,87.9,36.6,17.6,1.0,-,-,229.1
断酒会などの自助グループ＊,76,85.5,51.3,84.2,30.3,1.3,-,-,252.6
自助グループ以外の民間団体＊,23,91.3,52.2,60.9,82.6,-,-,-,287.0
その他,7,85.7,57.1,71.4,28.6,28.6,-,-,271.4
知っている場所はない,352,89.8,22.4,26.1,7.4,0.9,-,-,146.6
無回答,28,85.7,42.9,17.9,3.6,-,-,-,150.0
〔問5アルコール依存症が疑われた場合相談するか〕,,,,,,,,,
する,1332,80.6,31.2,21.5,8.0,0.5,13.0,0.6,155.5
しない,179,53.1,15.6,14.5,5.0,1.7,34.1,3.4,127.4
無回答,15,53.3,20.0,20.0,-,-,13.3,20.0,126.7
〔問6相談しない理由〕,,,,,,,,,
相談に行く時間がないから,24,79.2,33.3,16.7,8.3,4.2,20.8,-,162.5
どのような対応か不安だから＊,53,58.5,18.9,15.1,9.4,1.9,32.1,1.9,137.7
相談することが恥ずかしいから＊,19,42.1,15.8,10.5,-,10.5,36.8,5.3,121.1
相談する必要を感じないから,54,53.7,11.1,18.5,5.6,1.9,29.6,5.6,125.9
依存症と認めたくないから＊,25,72.0,24.0,4.0,8.0,-,16.0,12.0,136.0
お金がかかるから,20,60.0,25.0,15.0,10.0,5.0,30.0,5.0,150.0
その他,39,51.3,17.9,17.9,5.1,2.6,33.3,2.6,130.8
特にない,20,45.0,15.0,5.0,-,-,50.0,-,115.0
無回答,5,-,-,20.0,-,-,80.0,-,100.0
