﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表2（問2）アルコール依存症について知っているもの,,,,,,,,,,,
（表頭項目）,該当者数,１．飲酒をコントロールすることができない精神疾患＊,４．一度アルコール依存症になると非常に治りにくい,３．飲酒をしていれば誰もがなる可能性がある＊,２．ゆっくり進行していくため、自分では気付かない＊,６．お酒に強くなくてもなることがある＊,５．断酒を続けると、アルコール依存症から回復する＊,７．女性の方が短期間で発症する傾向がある＊,８．その他,９．特にない,無回答,計（M.T.）
女性（小計）,807,77.2,65.2,41.9,36.3,33.3,30.4,19.8,0.6,3.8,0.6,309.2
18～29歳,68,79.4,67.6,58.8,26.5,42.6,39.7,7.4,-,5.9,-,327.9
  うち20～29歳,58,75.9,63.8,55.2,25.9,41.4,37.9,8.6,-,6.9,-,315.5
30～39歳,95,80.0,70.5,58.9,37.9,37.9,28.4,7.4,-,4.2,-,325.3
40～49歳,152,80.9,73.0,53.3,37.5,33.6,32.9,18.4,0.7,3.3,-,333.6
50～59歳,130,80.0,70.8,44.6,36.9,34.6,31.5,22.3,1.5,2.3,-,324.6
60～69歳,132,78.8,62.9,38.6,43.9,37.1,25.8,28.0,0.8,1.5,0.8,318.2
70歳以上,230,70.4,55.2,22.6,33.0,25.7,28.7,23.5,0.4,5.7,1.7,267.0
（再掲）20歳以上,797,76.9,64.9,41.4,36.4,33.1,30.1,20.1,0.6,3.9,0.6,308.0
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,20,70.0,85.0,55.0,25.0,30.0,45.0,-,-,5.0,-,315.0
20～24歳,52,76.9,61.5,57.7,34.6,38.5,34.6,13.5,-,5.8,-,323.1
25～29歳,44,70.5,79.5,54.5,34.1,45.5,34.1,-,-,4.5,-,322.7
30～34歳,79,78.5,68.4,64.6,40.5,48.1,29.1,12.7,1.3,3.8,-,346.8
35～39歳,86,81.4,68.6,55.8,32.6,33.7,26.7,5.8,-,5.8,-,310.5
40～44歳,113,82.3,71.7,60.2,34.5,31.9,31.9,13.3,0.9,3.5,-,330.1
45～49歳,158,74.7,70.3,53.8,37.3,34.8,31.6,13.9,-,3.8,-,320.3
50～54歳,132,77.3,59.1,43.2,34.1,36.4,25.8,13.6,-,5.3,-,294.7
55～59歳,128,78.9,66.4,46.9,37.5,33.6,32.8,22.7,1.6,3.1,-,323.4
60～64歳,135,77.8,60.0,50.4,37.0,32.6,27.4,20.0,-,2.2,0.7,308.1
65～69歳,142,78.2,52.8,36.6,38.7,33.8,26.1,21.1,1.4,0.7,-,289.4
70～74歳,153,75.2,64.7,31.4,41.8,26.8,26.8,20.9,-,2.6,-,290.2
75～79歳,119,73.9,47.9,27.7,35.3,26.9,38.7,26.1,-,5.9,-,282.4
80歳以上,165,70.9,51.5,30.3,37.0,30.9,26.1,20.6,1.8,6.1,3.0,278.2
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,780,78.6,65.4,52.8,36.4,35.1,30.5,13.5,0.5,3.3,-,316.2
  正規の職員・従業員＊,549,78.7,67.4,53.4,36.1,35.9,30.2,12.6,0.2,2.9,-,317.3
  非正規の職員・従業員＊,231,78.4,60.6,51.5,37.2,33.3,31.2,15.6,1.3,4.3,-,313.4
自営業主・自由業＊,107,78.5,59.8,43.9,38.3,35.5,31.8,21.5,-,4.7,-,314.0
家族従業者＊,20,60.0,50.0,40.0,15.0,40.0,25.0,25.0,-,5.0,-,260.0
主婦・主夫,255,77.6,65.1,31.4,34.5,28.6,27.8,22.0,1.2,3.5,0.4,292.2
学生,32,78.1,75.0,43.8,34.4,31.3,37.5,9.4,-,3.1,-,312.5
無職,304,70.1,52.3,37.2,40.1,32.6,27.6,21.7,0.7,5.9,1.6,289.8
その他,27,77.8,55.6,37.0,40.7,29.6,37.0,7.4,-,-,-,285.2
無回答,1,100.0,100.0,100.0,100.0,100.0,-,-,-,-,-,500.0
〔問1アルコール依存症等に対するイメージ〕,,,,,,,,,,,,
意志が弱いだけ、性格的な問題＊,529,80.7,58.8,35.7,39.5,31.0,32.7,19.5,0.8,2.1,0.2,300.9
暴言を吐き、暴力を振るう＊,789,81.7,68.9,49.3,39.2,37.9,35.4,18.1,0.6,2.3,0.1,333.6
昼間から酒を飲んでいる＊,713,82.7,68.6,44.7,39.1,34.6,34.9,18.7,0.4,2.0,0.1,325.9
お酒に強い人は、なりにくい＊,43,79.1,69.8,46.5,41.9,34.9,41.9,16.3,-,-,-,330.2
飲酒にまつわる嘘をつく,246,86.6,82.1,58.5,58.9,57.7,42.3,37.8,0.8,0.4,-,425.2
誰でもなりうる病気である,827,79.6,69.6,62.8,47.5,45.6,35.4,23.0,0.7,1.3,0.1,365.7
その他,41,68.3,70.7,56.1,39.0,39.0,31.7,17.1,4.9,9.8,-,336.6
特にない,60,43.3,25.0,10.0,13.3,11.7,6.7,-,-,41.7,1.7,153.3
無回答,7,42.9,14.3,28.6,14.3,28.6,-,14.3,-,14.3,14.3,171.4
〔問3相談できる場所として知っているもの〕,,,,,,,,,,,,
病院や診療所などの医療機関,1176,79.8,66.6,47.7,38.4,35.1,32.4,17.8,0.3,2.0,0.3,320.4
保健所などの公的機関＊,447,81.4,71.1,56.8,49.2,50.3,37.6,27.7,1.6,0.7,-,376.5
断酒会などの自助グループ＊,316,84.5,74.7,60.8,51.9,49.7,43.4,29.7,1.3,0.3,0.3,396.5
自助グループ以外の民間団体＊,116,87.1,80.2,70.7,66.4,58.6,48.3,37.1,0.9,-,-,449.1
その他,10,80.0,80.0,50.0,80.0,70.0,30.0,40.0,20.0,-,-,450.0
特にない,236,62.7,45.3,36.0,30.1,22.0,20.3,11.9,0.4,15.3,-,244.1
無回答,17,70.6,23.5,23.5,29.4,29.4,17.6,5.9,-,-,11.8,211.8
〔問4具体的に知っている相談場所〕,,,,,,,,,,,,
病院や診療所などの医療機関,822,79.9,66.8,49.5,41.6,38.9,34.7,21.4,0.5,1.9,0.2,335.5
保健所などの公的機関＊,306,82.7,71.9,59.8,52.6,50.3,40.8,32.4,1.3,1.0,-,392.8
断酒会などの自助グループ＊,76,85.5,73.7,60.5,60.5,51.3,51.3,36.8,1.3,-,-,421.1
自助グループ以外の民間団体＊,23,82.6,69.6,56.5,60.9,52.2,43.5,17.4,-,-,-,382.6
その他,7,85.7,57.1,42.9,71.4,42.9,57.1,57.1,14.3,-,-,428.6
知っている場所はない,352,77.6,66.2,42.9,29.3,26.4,27.0,8.8,0.3,2.3,0.3,281.0
無回答,28,82.1,60.7,32.1,39.3,42.9,21.4,17.9,-,-,3.6,300.0
〔問5アルコール依存症が疑われた場合相談するか〕,,,,,,,,,,,,
する,1332,77.6,63.3,45.0,36.9,33.9,30.0,17.9,0.5,3.2,0.4,308.8
しない,179,68.2,54.7,45.3,35.2,29.6,28.5,10.6,1.1,8.9,0.6,282.7
無回答,15,80.0,53.3,26.7,40.0,40.0,20.0,13.3,-,13.3,-,286.7
〔問6相談しない理由〕,,,,,,,,,,,,
相談に行く時間がないから,24,79.2,62.5,54.2,45.8,41.7,29.2,12.5,-,12.5,-,337.5
どのような対応か不安だから＊,53,73.6,62.3,45.3,45.3,39.6,34.0,17.0,-,3.8,-,320.8
相談することが恥ずかしいから＊,19,89.5,73.7,68.4,47.4,52.6,36.8,15.8,-,-,-,384.2
相談する必要を感じないから,54,70.4,50.0,42.6,37.0,29.6,25.9,11.1,1.9,9.3,-,277.8
依存症と認めたくないから＊,25,80.0,72.0,60.0,52.0,32.0,48.0,16.0,-,-,-,360.0
お金がかかるから,20,75.0,50.0,55.0,45.0,30.0,25.0,10.0,-,15.0,-,305.0
その他,39,71.8,66.7,53.8,41.0,30.8,33.3,10.3,2.6,5.1,2.6,317.9
特にない,20,55.0,30.0,40.0,10.0,15.0,25.0,-,-,20.0,-,195.0
無回答,5,40.0,20.0,40.0,20.0,20.0,20.0,-,-,20.0,-,180.0
