﻿（調査名）,アルコール依存症に対する意識に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表6（問6）相談しない理由,,,,,,,,,,
（表頭項目）,該当者数,４．相談する必要を感じないから,２．どのような対応をしてもらえるか不安だから,５．アルコール依存症と認めたくないから,１．相談に行く時間がないから,６．お金がかかるから,３．アルコール依存症の相談をすることが恥ずかしい＊,７．その他,８．特にない,無回答,計（M.T.）
〔問3相談できる場所として知っているもの〕,,,,,,,,,,,
病院や診療所などの医療機関,95,30.5,32.6,18.9,20.0,12.6,8.4,21.1,9.5,-,153.7
保健所などの公的機関＊,28,21.4,35.7,21.4,28.6,17.9,10.7,25.0,10.7,-,171.4
断酒会などの自助グループ＊,26,38.5,30.8,3.8,15.4,11.5,7.7,26.9,3.8,3.8,142.3
自助グループ以外の民間団体＊,9,33.3,55.6,22.2,22.2,22.2,-,22.2,-,-,177.8
その他,3,33.3,33.3,-,33.3,33.3,66.7,33.3,-,-,233.3
特にない,61,26.2,27.9,6.6,8.2,9.8,11.5,21.3,16.4,6.6,134.4
無回答,6,50.0,16.7,50.0,-,16.7,16.7,16.7,-,-,166.7
〔問4具体的に知っている相談場所〕,,,,,,,,,,,
病院や診療所などの医療機関,61,29.5,29.5,19.7,21.3,11.5,8.2,24.6,8.2,-,152.5
保健所などの公的機関＊,18,16.7,44.4,38.9,22.2,27.8,16.7,27.8,5.6,-,200.0
断酒会などの自助グループ＊,2,-,50.0,-,-,-,50.0,-,-,-,100.0
自助グループ以外の民間団体＊,4,-,-,25.0,25.0,25.0,25.0,25.0,-,25.0,150.0
その他,2,-,-,-,-,-,50.0,50.0,-,-,100.0
知っている場所はない,39,35.9,33.3,10.3,15.4,10.3,7.7,17.9,12.8,-,143.6
無回答,3,66.7,33.3,33.3,-,33.3,-,33.3,-,-,200.0
