﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表1（問1）食品価格の高騰への対応,,,,,,,,,,,,,
（表頭項目）,該当者数,１．価格の安いものに切り替えた,４．外食の機会を減らした,２．購入量を減らした,３．嗜好品を減らした,８．国産食材を積極的に選んだ,７．ごはんを中心とした和食を心がけた,９．米が原料のパンなどの米粉製品を積極的に選んだ＊,６．主食を増やして、おかずを減らした,５．外食の機会を増やした,１０．その他,１１．特に対応しなかった,無回答,計（M.T.）
40～49歳,234,59.4,41.5,44.0,32.1,11.5,7.7,2.1,5.6,2.1,5.1,10.3,0.4,221.8
50～59歳,266,57.1,44.4,48.1,36.8,15.8,8.3,2.3,3.8,0.4,6.8,13.5,-,237.2
60～69歳,288,60.4,37.8,45.5,33.3,20.8,11.1,4.9,3.8,1.0,9.4,8.0,0.3,236.5
70歳以上,455,54.3,43.1,42.6,28.1,28.4,18.7,11.4,3.5,1.1,6.6,12.5,1.1,251.4
（再掲）20歳以上,1542,59.0,41.7,42.7,31.2,18.4,10.5,5.1,4.0,1.2,6.4,12.3,0.5,232.9
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,43,60.5,23.3,27.9,25.6,4.7,11.6,-,2.3,-,2.3,16.3,-,174.4
20～24歳,88,67.0,37.5,30.7,21.6,4.5,3.4,-,1.1,3.4,4.5,15.9,-,189.8
25～29歳,102,67.6,43.1,28.4,37.3,1.0,-,-,2.0,-,3.9,16.7,-,200.0
30～34歳,126,67.5,44.4,36.5,21.4,11.9,4.0,-,5.6,0.8,1.6,16.7,0.8,211.1
35～39歳,186,60.8,44.6,29.6,33.9,7.0,1.6,1.1,3.8,2.2,3.8,19.9,-,208.1
40～44歳,219,58.4,41.1,39.3,31.5,11.4,5.5,2.3,5.5,2.7,5.5,13.7,0.9,217.8
45～49歳,225,57.8,40.9,36.9,28.9,7.6,5.8,2.2,3.1,0.4,5.3,18.7,-,207.6
50～54歳,278,59.7,42.4,41.4,35.6,10.8,5.4,2.5,2.9,0.7,5.0,17.6,0.7,224.8
55～59歳,228,61.0,44.3,45.2,30.3,13.6,10.1,0.9,1.8,1.3,5.3,14.0,-,227.6
60～64歳,285,58.2,39.3,41.4,26.0,18.2,10.5,5.3,3.5,1.4,8.8,12.6,0.4,225.6
65～69歳,272,63.2,43.8,44.9,29.0,17.6,8.5,6.3,4.8,1.5,5.1,11.8,0.4,236.8
70～74歳,309,60.2,49.8,41.7,30.4,27.5,15.2,9.1,3.9,1.3,5.8,11.7,1.3,257.9
75～79歳,240,55.0,44.2,37.1,32.5,25.8,15.0,11.3,2.9,1.3,7.5,14.2,0.8,247.5
80歳以上,274,51.1,35.0,39.4,25.2,22.3,20.4,11.3,3.3,1.1,2.6,19.0,1.8,232.5
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,1416,60.4,40.6,37.9,29.3,11.2,5.7,2.4,3.7,1.4,4.9,16.8,0.4,214.8
  正規の職員・従業員＊,955,58.1,39.1,33.7,27.7,9.6,4.7,2.0,3.0,1.7,4.4,19.9,0.2,204.2
  非正規の職員・従業員＊,461,65.1,43.8,46.6,32.5,14.5,7.8,3.3,5.0,0.9,6.1,10.4,0.7,236.7
自営業主・自由業＊,208,56.3,42.8,38.0,26.4,17.3,11.5,4.3,2.9,1.0,3.4,20.2,1.4,225.5
家族従業者＊,81,59.3,40.7,38.3,34.6,17.3,17.3,8.6,2.5,-,2.5,11.1,1.2,233.3
主婦・主夫,444,57.0,46.2,41.9,30.6,24.5,12.8,6.1,3.4,0.9,7.9,10.1,0.5,241.9
学生,83,67.5,30.1,34.9,28.9,2.4,7.2,-,1.2,3.6,4.8,15.7,-,196.4
無職,539,60.1,43.2,39.9,31.0,19.5,13.9,9.3,3.5,1.3,4.3,14.3,1.3,241.6
その他,85,56.5,52.9,44.7,30.6,20.0,10.6,10.6,4.7,2.4,9.4,12.9,-,255.3
無回答,19,52.6,47.4,36.8,15.8,21.1,26.3,15.8,5.3,-,5.3,21.1,-,247.4
〔F4世帯構成〕,,,,,,,,,,,,,,
 1人世帯,457,59.1,38.9,39.8,27.8,15.3,10.7,7.0,3.9,1.3,4.2,17.1,1.1,226.3
夫婦だけの 1世代世帯,831,55.4,40.3,40.1,28.3,20.9,10.8,5.9,2.6,1.4,4.9,15.6,0.5,226.8
親と子の 2世代世帯,1227,61.9,44.5,38.3,31.2,12.0,8.2,3.5,4.0,1.5,5.5,14.3,0.4,225.5
親と子と孫の 3世代世帯,213,58.7,40.8,35.2,30.5,15.5,8.9,4.2,2.3,-,5.2,16.9,0.9,219.2
その他の世帯,134,64.9,45.5,42.5,29.9,13.4,8.2,3.7,3.7,0.7,8.2,12.7,1.5,235.1
無回答,13,69.2,53.8,38.5,30.8,30.8,7.7,7.7,7.7,-,-,15.4,-,261.5
〔F5経済状況の余裕度〕,,,,,,,,,,,,,,
余裕がある,166,28.9,19.9,13.9,15.1,12.7,6.6,3.0,0.6,2.4,4.8,45.2,-,153.0
やや余裕がある,350,45.4,33.1,26.3,24.6,18.3,6.6,4.0,2.6,2.0,4.6,23.1,-,190.6
普通,1268,55.8,40.4,36.8,27.4,17.5,9.5,4.9,2.3,1.4,4.6,15.4,0.9,216.8
やや余裕がない,544,70.0,49.3,47.2,34.0,13.1,9.9,4.4,4.0,0.9,6.1,8.8,0.6,248.3
余裕がない,535,76.3,52.7,52.1,38.9,11.6,11.4,6.0,7.1,0.7,6.5,7.1,0.7,271.2
無回答,12,66.7,25.0,33.3,16.7,50.0,16.7,16.7,8.3,-,-,16.7,-,250.0
〔問2食品価格値上げの許容度〕,,,,,,,,,,,,,,
許容できる（小計）,2171,57.1,40.6,37.5,28.8,17.0,9.7,5.1,3.0,1.5,4.8,15.7,0.0,221.0
  3割高を超えても許容できる＊,64,34.4,26.6,20.3,26.6,20.3,3.1,1.6,1.6,1.6,4.7,34.4,1.6,176.6
  2割高～3割高なら許容できる＊,174,39.7,28.7,24.7,19.5,20.7,8.0,2.3,1.1,3.4,9.8,26.4,-,184.5
  1割高～2割高なら許容できる＊,856,53.6,38.8,37.0,27.8,17.2,9.7,5.5,3.0,1.4,4.3,17.1,-,215.4
  1割高までであれば許容できる,1077,64.1,44.8,41.0,31.3,16.2,10.3,5.4,3.3,1.3,4.4,11.8,-,233.9
許容できない,681,68.6,48.5,44.6,33.3,10.9,9.0,4.1,5.1,0.7,6.5,14.0,0.1,245.4
無回答,23,17.4,8.7,13.0,4.3,8.7,-,4.3,-,-,8.7,13.0,69.6,147.8
〔問3農業が環境に負荷を与えているという指摘の認知度〕,,,,,,,,,,,,,,
知っている,1217,58.6,43.3,39.9,34.6,19.4,10.8,5.3,2.9,1.4,6.1,13.1,0.5,236.0
知らない,1587,60.6,41.2,37.9,26.3,12.0,7.8,4.0,4.0,1.3,4.5,17.1,0.7,217.4
無回答,71,52.1,46.5,47.9,22.5,28.2,21.1,14.1,1.4,1.4,5.6,11.3,1.4,253.5
〔問4農業が環境に負荷を与えているとされる要因の認知度〕,,,,,,,,,,,,,,
排泄物等からの温室効果ガス＊,853,59.9,43.1,40.7,37.2,17.9,10.6,5.2,2.8,0.6,6.6,14.1,0.5,239.0
水田土壌等からの温室効果ガス＊,173,57.2,49.7,43.9,37.0,18.5,16.2,5.2,4.6,0.6,8.1,13.9,0.6,255.5
肥料からの温室効果ガス＊,228,62.7,49.6,36.8,36.0,25.9,16.7,7.9,5.3,1.3,6.1,11.0,-,259.2
農薬の使用による環境の損失＊,726,56.3,46.0,41.3,38.0,22.7,12.3,5.5,2.2,1.4,6.7,13.6,0.7,246.8
温室等の利用時の温室効果ガス＊,376,58.8,43.6,42.0,37.5,19.4,12.8,3.5,2.7,1.1,6.9,14.6,0.5,243.4
化学農薬等による水質悪化＊,791,57.3,45.1,40.5,37.9,21.6,12.3,6.3,3.4,1.5,6.4,13.8,0.6,246.8
その他,27,44.4,44.4,44.4,33.3,18.5,14.8,-,-,-,25.9,22.2,-,248.1
要因を知らない,24,62.5,25.0,29.2,8.3,12.5,4.2,8.3,8.3,-,4.2,16.7,-,179.2
無回答,8,62.5,37.5,50.0,12.5,50.0,25.0,12.5,-,-,-,12.5,-,262.5
〔問5環境に配慮した生産手法の推進に対する意識〕,,,,,,,,,,,,,,
SDGsの流れを踏まえ推進すべき＊,1235,61.6,43.6,39.2,31.3,15.0,9.2,4.4,3.2,0.9,5.3,14.7,0.2,228.7
多様な環境のため推進すべき＊,1194,60.0,43.6,42.4,32.2,18.9,10.5,5.4,3.9,1.4,5.7,14.3,0.8,239.2
温暖化防止のため推進すべき＊,1661,60.9,44.2,42.3,31.5,16.6,10.2,5.1,3.9,1.2,5.7,14.0,0.8,236.2
健康被害を防ぐため推進すべき＊,1012,58.4,43.7,41.3,33.1,21.7,11.3,5.2,4.5,0.8,6.1,13.8,0.5,240.5
欧米などにならって推進すべき＊,629,54.5,46.7,41.5,33.2,23.8,11.8,7.6,3.3,1.3,7.5,15.3,1.3,247.9
自然な農業のため推進すべき＊,880,58.1,44.4,41.7,29.5,21.7,14.8,7.5,4.0,1.5,5.1,14.8,0.8,243.9
水質悪化を防ぐため推進すべき＊,1190,59.7,44.7,40.3,32.4,21.6,11.3,6.0,4.6,1.3,6.4,14.7,0.8,243.8
その他,43,53.5,32.6,39.5,46.5,14.0,2.3,4.7,4.7,-,25.6,20.9,-,244.2
特に推進する必要はない,98,43.9,23.5,27.6,16.3,8.2,3.1,2.0,1.0,2.0,4.1,38.8,-,170.4
無回答,143,58.7,42.7,37.8,25.9,18.9,14.0,9.8,6.3,2.8,4.9,15.4,1.4,238.5
〔問6環境に配慮した生産手法で生産された農産物への価格許容度〕,,,,,,,,,,,,,,
購入する（小計）,2573,59.9,43.1,39.5,30.6,16.2,9.6,4.9,3.5,1.4,5.1,14.1,0.7,228.5
  3割高を超えても購入する＊,91,30.8,27.5,29.7,26.4,24.2,7.7,5.5,1.1,3.3,1.1,33.0,1.1,191.2
  2割高～3割高なら購入する＊,260,39.2,38.5,31.9,30.0,22.3,10.0,4.2,1.9,1.2,8.1,19.2,0.4,206.9
  1割高～2割高なら購入する＊,766,56.0,42.8,40.7,28.9,19.2,10.8,5.6,3.4,1.3,4.2,13.8,0.7,227.4
  1割高までであれば購入する,748,66.2,44.8,40.8,33.7,15.0,9.5,5.2,2.8,1.3,5.7,11.5,0.8,237.3
  同等の価格であれば購入する,708,68.9,45.2,41.0,30.1,10.9,8.3,4.0,5.2,1.3,4.9,12.9,0.6,233.2
意識して購入しない,248,56.9,33.9,34.3,21.8,5.2,6.5,2.8,2.8,0.8,6.5,28.2,0.4,200.0
無回答,54,51.9,40.7,37.0,22.2,31.5,16.7,11.1,5.6,1.9,3.7,11.1,-,233.3
〔問7環境に配慮した生産手法の農産物の購入に対する意識〕,,,,,,,,,,,,,,
購入経験あり今後も購入したい＊,1065,53.5,43.8,39.0,32.2,22.6,11.2,5.4,3.0,1.4,5.0,15.6,0.6,233.3
購入経験ないが今後購入したい＊,1257,62.6,41.4,38.2,28.6,12.7,8.3,4.5,3.7,1.1,4.4,14.6,0.6,220.6
購入経験あるが今後購入しない＊,133,71.4,47.4,48.1,36.1,7.5,12.8,4.5,4.5,3.0,11.3,9.0,1.5,257.1
購入経験なく今後も購入しない＊,346,63.6,39.0,37.9,26.0,5.5,6.4,2.6,3.8,0.6,6.6,19.9,0.3,212.1
無回答,74,52.7,37.8,43.2,18.9,21.6,12.2,13.5,4.1,4.1,5.4,12.2,1.4,227.0
〔問8環境に配慮した生産手法の農産物を購入しない理由〕,,,,,,,,,,,,,,
関心がないため,224,59.4,30.4,28.1,21.4,2.2,2.7,-,1.3,0.9,3.6,28.1,1.3,179.5
配慮したものかわからないため＊,1129,63.6,42.5,40.3,29.1,12.8,9.2,4.1,4.1,1.2,5.3,14.7,0.7,227.6
買いやすい価格でないため,560,75.4,48.8,48.8,37.3,10.2,8.6,3.2,5.4,1.3,7.0,7.7,0.4,253.8
目について陳列されないため＊,281,65.8,44.8,44.1,33.1,17.4,10.7,4.6,4.6,1.4,5.3,14.6,0.4,247.0
近くの店で取り扱いがないため,468,61.5,43.8,42.5,33.5,12.6,10.9,5.3,2.8,1.7,6.8,13.2,0.9,235.7
種類が少なく欲しくないため＊,253,70.0,45.8,42.3,36.8,12.6,7.5,7.5,5.5,2.4,5.9,11.1,-,247.4
配慮しなくても良い品目のため＊,162,62.3,43.8,53.1,37.7,13.6,9.3,6.2,7.4,0.6,8.0,12.3,-,254.3
地元の生産品が少ないため＊,123,64.2,54.5,44.7,26.8,25.2,26.8,13.8,5.7,4.1,6.5,7.3,0.8,280.5
味が良くなるわけではないため＊,130,63.8,38.5,42.3,28.5,9.2,10.8,3.8,7.7,3.8,7.7,20.8,1.5,238.5
見た目が悪いと感じるため,17,58.8,29.4,47.1,23.5,11.8,17.6,11.8,5.9,-,5.9,11.8,-,223.5
無回答,54,63.0,53.7,51.9,22.2,9.3,5.6,3.7,7.4,1.9,3.7,14.8,1.9,238.9
〔問9日本の農業・農産物の強み、魅力に対する意識〕,,,,,,,,,,,,,,
おいしさ,2033,60.5,43.4,39.1,30.6,16.9,10.0,4.8,3.3,1.3,5.5,15.2,0.5,231.0
新鮮さ,1796,61.0,45.4,42.3,30.2,18.3,11.4,5.7,4.2,1.3,5.8,13.5,0.8,239.8
ブランド力,458,58.3,41.9,42.8,33.4,16.6,10.7,5.9,4.6,1.7,6.6,16.8,0.4,239.7
品種の品質の高さ,1746,59.7,44.3,42.0,34.4,18.1,10.1,5.3,4.1,1.4,6.0,14.6,0.3,240.2
品目の多様さ,431,60.8,47.3,42.7,31.3,23.4,14.8,8.6,4.2,1.6,7.9,15.5,0.7,258.9
農産物の安全性の高さ,1958,60.0,43.9,40.1,30.4,17.8,10.3,5.1,3.4,1.4,5.8,15.3,0.4,233.8
栽培技術などの生産技術の高さ,976,59.1,45.5,45.0,34.2,22.7,12.6,7.6,4.5,1.5,7.0,13.9,0.4,254.1
農業に適した気候や土壌,488,59.4,48.6,45.3,34.0,24.8,17.6,8.0,4.7,1.2,7.0,11.7,0.8,263.1
その他,30,46.7,26.7,23.3,36.7,23.3,6.7,3.3,-,-,30.0,16.7,3.3,216.7
無回答,16,50.0,25.0,37.5,12.5,12.5,18.8,18.8,12.5,-,-,37.5,-,225.0
〔問10消費者から見た現在の農業を維持する上での課題への対応策〕,,,,,,,,,,,,,,
国産食材を積極的に選ぶ＊,2099,59.5,43.0,39.9,30.5,19.3,10.2,5.1,3.4,1.3,5.3,14.1,0.7,232.4
買い物等でSDGsを踏まえて選ぶ＊,723,61.4,48.3,41.5,33.1,20.5,12.2,5.5,3.6,0.7,5.7,13.6,0.4,246.3
ごはん等中心の和食を心がける＊,905,59.0,44.6,41.9,31.5,21.4,20.6,8.4,5.2,1.3,6.2,12.7,0.8,253.6
食や農についてこどもに教える,723,62.4,45.1,42.2,35.1,17.0,10.8,6.2,5.3,1.8,5.9,14.0,0.4,246.2
食や農について調べてみる,457,58.9,46.8,45.7,36.8,17.9,11.2,4.8,3.7,1.5,6.8,14.2,-,248.4
農業体験などへ参加する,309,58.6,46.6,41.7,30.4,18.8,12.3,5.5,5.5,2.3,6.5,14.6,1.3,244.0
地元で生産された食品を選ぶ,1833,60.2,44.8,39.7,32.0,19.2,11.1,5.4,3.3,1.4,5.6,13.4,0.6,236.8
その他,104,53.8,40.4,33.7,34.6,17.3,5.8,3.8,5.8,1.9,22.1,18.3,1.9,239.4
特に必要ない,74,55.4,28.4,36.5,27.0,-,4.1,2.7,4.1,1.4,5.4,35.1,-,200.0
無回答,17,58.8,35.3,35.3,23.5,11.8,11.8,11.8,5.9,-,-,35.3,-,229.4
〔問11現在の農村地域との関わり〕,,,,,,,,,,,,,,
農村地域に住んでいる,805,60.7,43.5,42.5,29.6,17.8,13.2,6.2,3.6,0.9,5.3,13.4,0.5,237.1
農村地域で仕事をしている,190,61.1,43.2,40.0,30.0,17.9,13.7,6.8,5.3,1.1,7.4,18.9,-,245.3
仕事上、農村地域と関わりがある,172,62.8,43.6,44.2,28.5,15.7,11.0,7.0,3.5,1.2,2.9,14.5,0.6,235.5
定期的に農村地域を訪れている,205,58.0,44.9,38.0,31.7,20.5,10.7,2.9,3.9,2.4,8.8,15.1,1.0,238.0
ふるさと納税で応援している＊,326,57.4,41.4,33.1,30.1,18.1,9.8,3.4,2.8,0.9,3.7,17.5,-,218.1
農村地域の特産品を購入している,748,57.5,46.0,42.2,30.9,25.9,14.0,6.7,3.6,1.6,6.4,12.2,0.5,247.6
オンラインを通じて交流がある＊,15,53.3,33.3,26.7,26.7,40.0,13.3,6.7,6.7,6.7,20.0,26.7,-,260.0
その他,140,60.0,45.7,35.0,37.9,23.6,7.9,2.1,2.1,1.4,20.0,10.0,0.7,246.4
関わりを持っていない＊,1130,60.4,40.4,38.4,29.6,10.7,6.4,3.9,3.6,1.1,4.2,17.4,0.7,216.7
無回答,38,50.0,50.0,39.5,21.1,26.3,26.3,21.1,5.3,-,-,10.5,2.6,252.6
〔問12今後の農村地域との関わり〕,,,,,,,,,,,,,,
農村地域に住みたい,226,62.8,40.7,40.7,28.3,20.8,15.5,5.3,2.2,1.3,5.8,12.4,0.4,236.3
農村地域で就農したい,62,51.6,40.3,35.5,43.5,14.5,19.4,11.3,1.6,1.6,9.7,12.9,1.6,243.5
農業以外の仕事をしたい＊,50,70.0,42.0,36.0,42.0,14.0,18.0,12.0,6.0,4.0,4.0,14.0,2.0,264.0
農村と都市で二拠点居住したい＊,135,54.8,45.2,40.0,27.4,17.8,6.7,3.7,1.5,4.4,10.4,13.3,2.2,227.4
ボランティアに取り組みたい＊,120,74.2,48.3,40.0,31.7,16.7,13.3,9.2,6.7,2.5,13.3,8.3,-,264.2
福祉と連携した農業をしたい＊,98,68.4,46.9,42.9,26.5,22.4,13.3,8.2,4.1,3.1,9.2,9.2,2.0,256.1
農村地域で短期の仕事をしたい,100,61.0,41.0,38.0,34.0,21.0,8.0,6.0,3.0,2.0,8.0,16.0,2.0,240.0
農村地域でテレワークをしたい,74,62.2,41.9,39.2,39.2,10.8,6.8,5.4,5.4,5.4,1.4,16.2,-,233.8
宿泊し、食事等を楽しみたい＊,396,56.6,42.4,40.2,35.4,19.2,8.3,4.3,4.0,2.3,6.6,14.9,0.3,234.3
ふるさと納税で応援したい＊,796,58.9,44.1,36.2,32.2,15.1,8.7,4.3,3.8,1.3,3.8,15.6,0.3,224.0
農村地域の特産品の購入をしたい,1396,60.0,43.2,40.3,32.0,20.2,11.5,5.1,4.2,1.4,5.4,13.1,0.4,236.7
その他,78,48.7,41.0,43.6,30.8,16.7,10.3,2.6,2.6,-,20.5,16.7,1.3,234.6
現在持っている関わりで十分だ＊,554,60.5,42.2,37.5,28.9,13.5,7.6,4.0,2.7,0.7,5.1,18.6,0.5,221.8
農村地域と関わりを持ちたくない,163,55.2,35.6,40.5,23.9,5.5,3.1,3.7,1.2,1.2,4.3,23.3,0.6,198.2
無回答,77,48.1,39.0,35.1,15.6,22.1,18.2,16.9,6.5,1.3,-,18.2,2.6,223.4
〔問13農村地域との関わりを持つために得たい情報〕,,,,,,,,,,,,,,
農村地域の生活環境,504,65.3,43.7,44.2,33.7,17.1,12.1,6.3,3.8,1.2,6.0,9.3,0.8,243.5
農村地域の物件情報,250,66.0,45.2,47.2,38.8,16.0,11.2,4.8,4.8,2.0,6.4,8.8,0.8,252.0
農村地域の求人情報,212,68.9,43.9,42.0,43.4,14.6,9.0,3.8,3.8,1.9,6.1,11.3,0.9,249.5
農村地域でのボランティア募集,179,69.8,51.4,40.8,33.0,16.2,10.6,6.1,3.9,2.2,8.9,10.1,1.1,254.2
宿泊施設や体験プログラム情報＊,490,59.4,43.3,40.2,33.1,17.8,9.2,3.7,4.1,2.4,7.3,14.3,0.6,235.3
農村地域の観光情報,891,60.4,43.2,38.6,33.3,16.2,8.0,3.4,4.4,1.2,7.0,13.8,0.3,229.7
農村地域の特産品の購入方法,1258,60.6,44.9,41.2,31.7,16.6,10.3,4.7,4.2,1.1,5.2,13.4,0.4,234.3
その他,53,47.2,52.8,52.8,30.2,26.4,11.3,7.5,3.8,1.9,18.9,11.3,1.9,266.0
得たい情報はない,112,58.0,30.4,31.3,28.6,8.0,10.7,4.5,1.8,3.6,5.4,21.4,-,203.6
無回答,79,45.6,46.8,36.7,21.5,39.2,17.7,10.1,2.5,3.8,2.5,11.4,2.5,240.5
〔問14農村地域で生活や仕事をする場合の課題〕,,,,,,,,,,,,,,
生活する上で通信環境が不十分＊,624,63.6,45.2,41.2,34.3,12.7,8.0,3.7,3.8,1.8,7.1,14.9,0.3,236.5
生活する上で交通手段が不十分＊,1689,62.2,46.3,40.3,32.1,14.6,8.6,4.0,3.4,0.9,5.9,14.1,0.4,232.9
生活する上で商業施設が不十分＊,1191,62.8,44.4,39.5,32.1,13.9,7.3,3.5,3.9,0.8,5.4,15.2,0.5,229.5
生活する上で医療機関が不十分＊,1351,61.7,46.3,41.5,33.2,16.2,8.3,4.1,3.8,0.9,5.6,13.8,0.5,236.0
生活する上で教育機関が不十分＊,499,59.9,49.5,41.3,33.5,14.2,7.8,2.8,5.4,0.6,5.6,15.8,0.8,237.3
地域の共同体になじみづらい＊,802,60.5,44.3,41.4,34.9,13.8,7.7,3.7,3.7,1.2,6.1,15.2,0.5,233.2
仕事する上で通信環境が不十分＊,387,62.8,43.4,38.2,35.1,12.1,7.8,2.6,4.1,2.8,5.7,17.1,0.5,232.3
仕事する上で交通手段が不十分＊,761,63.3,46.8,38.9,36.0,12.5,8.8,2.9,3.9,1.4,6.2,15.2,0.5,236.5
副業などへの職場の理解がない＊,280,61.1,48.2,38.9,36.1,11.8,6.4,1.1,2.9,2.1,6.4,17.9,0.4,233.2
仕事そのものがないこと,762,59.3,45.1,41.3,35.2,13.4,7.5,3.3,2.9,1.3,6.0,17.5,0.7,233.5
その他,103,48.5,42.7,41.7,38.8,17.5,10.7,6.8,5.8,3.9,22.3,18.4,3.9,261.2
課題と感じることはない,288,54.9,33.7,38.5,22.6,14.6,11.1,5.6,1.4,1.0,4.9,20.5,0.7,209.4
無回答,178,64.0,43.3,38.2,23.6,23.6,16.3,11.2,5.1,2.2,4.5,12.4,0.6,244.9
