﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,
（集計表見出し）,集計表6（問6）環境に配慮した生産手法で生産された農産物への価格許容度,,,,,,,,
（表頭項目）,該当者数,購入する（小計）,１．3割高を超える価格でも購入する,２．2割高から3割高までであれば購入する,３．1割高から2割高までであれば購入する,４．1割高までであれば購入する,５．同等の価格であれば購入する,６．意識して購入しない,無回答
自営業主・自由業＊,208,91.3,5.8,11.1,28.8,25.0,20.7,7.7,1.0
家族従業者＊,81,92.6,6.2,3.7,25.9,29.6,27.2,2.5,4.9
主婦・主夫,444,92.8,2.9,10.6,29.1,33.1,17.1,5.6,1.6
学生,83,89.2,1.2,4.8,21.7,33.7,27.7,8.4,2.4
無職,539,86.5,2.2,6.5,27.3,24.7,25.8,9.8,3.7
その他,85,87.1,8.2,5.9,28.2,27.1,17.6,11.8,1.2
無回答,19,84.2,5.3,-,26.3,36.8,15.8,15.8,-
〔F4世帯構成〕,,,,,,,,,
 1人世帯,457,83.8,3.3,7.4,23.6,23.2,26.3,12.9,3.3
夫婦だけの 1世代世帯,831,91.5,4.0,10.1,31.0,25.9,20.5,6.9,1.7
親と子の 2世代世帯,1227,91.4,2.4,9.7,26.0,27.3,26.0,7.6,1.0
親と子と孫の 3世代世帯,213,87.8,4.2,7.0,23.0,28.6,24.9,8.0,4.2
その他の世帯,134,81.3,2.2,6.0,20.9,23.1,29.1,15.7,3.0
無回答,13,92.3,7.7,-,30.8,-,53.8,7.7,-
〔F5経済状況の余裕度〕,,,,,,,,,
余裕がある,166,88.6,12.0,21.1,26.5,16.3,12.7,9.0,2.4
やや余裕がある,350,92.3,6.6,16.0,36.6,20.6,12.6,6.6,1.1
普通,1268,90.4,2.6,9.1,30.5,27.1,21.1,7.6,2.1
やや余裕がない,544,91.0,1.7,6.6,24.8,31.6,26.3,7.5,1.5
余裕がない,535,84.7,1.1,3.4,13.1,24.5,42.6,13.3,2.1
無回答,12,75.0,-,-,16.7,16.7,41.7,16.7,8.3
〔問1食品価格の高騰への対応〕,,,,,,,,,
価格の安いものに切り替えた,1711,90.1,1.6,6.0,25.1,28.9,28.5,8.2,1.6
購入量を減らした,1122,90.6,2.4,7.4,27.8,27.2,25.8,7.6,1.8
嗜好品を減らした,854,92.3,2.8,9.1,25.9,29.5,24.9,6.3,1.4
外食の機会を減らした,1214,91.3,2.1,8.2,27.0,27.6,26.4,6.9,1.8
外食の機会を増やした,38,92.1,7.9,7.9,26.3,26.3,23.7,5.3,2.6
主食を増やしおかずを減らした＊,100,90.0,1.0,5.0,26.0,21.0,37.0,7.0,3.0
ごはん中心の和食を心がけた＊,271,90.8,2.6,9.6,30.6,26.2,21.8,5.9,3.3
国産食材を積極的に選んだ,446,93.3,4.9,13.0,33.0,25.1,17.3,2.9,3.8
米粉製品を積極的に選んだ＊,139,90.6,3.6,7.9,30.9,28.1,20.1,5.0,4.3
その他,150,88.0,0.7,14.0,21.3,28.7,23.3,10.7,1.3
特に対応しなかった,439,82.7,6.8,11.4,24.1,19.6,20.7,15.9,1.4
無回答,18,94.4,5.6,5.6,27.8,33.3,22.2,5.6,-
〔問2食品価格値上げの許容度〕,,,,,,,,,
許容できる（小計）,2171,92.2,3.7,11.4,32.7,27.1,17.3,5.9,1.9
  3割高を超えても許容できる＊,64,92.2,56.3,10.9,10.9,1.6,12.5,6.3,1.6
  2割高～3割高なら許容できる＊,174,92.5,9.2,52.3,19.0,4.0,8.0,5.7,1.7
  1割高～2割高なら許容できる＊,856,92.3,1.9,13.8,51.2,14.6,10.9,5.6,2.1
  1割高までであれば許容できる,1077,92.1,1.2,3.0,21.4,42.2,24.2,6.1,1.8
許容できない,681,81.1,1.5,1.6,7.6,22.5,47.9,17.5,1.5
無回答,23,82.6,-,4.3,21.7,30.4,26.1,4.3,13.0
〔問3農業が環境に負荷を与えているという指摘の認知度〕,,,,,,,,,
知っている,1217,93.3,4.4,11.3,31.8,27.8,18.1,6.2,0.6
知らない,1587,88.8,2.3,7.6,23.4,25.3,30.2,10.7,0.5
無回答,71,40.8,1.4,4.2,11.3,11.3,12.7,4.2,54.9
〔問4農業が環境に負荷を与えているとされる要因の認知度〕,,,,,,,,,
排泄物等からの温室効果ガス＊,853,92.6,4.6,10.9,31.3,28.0,17.8,6.7,0.7
水田土壌等からの温室効果ガス＊,173,89.6,7.5,7.5,28.3,28.3,17.9,9.2,1.2
肥料からの温室効果ガス＊,228,92.5,6.1,10.5,32.0,29.8,14.0,7.0,0.4
農薬の使用による環境の損失＊,726,94.6,6.3,11.8,33.9,27.1,15.4,4.8,0.6
温室等の利用時の温室効果ガス＊,376,93.1,5.1,12.8,29.8,28.2,17.3,6.6,0.3
化学農薬等による水質悪化＊,791,94.3,5.9,11.9,33.4,26.5,16.6,5.1,0.6
その他,27,88.9,3.7,11.1,22.2,33.3,18.5,11.1,-
要因を知らない,24,87.5,4.2,12.5,20.8,25.0,25.0,12.5,-
無回答,8,100.0,-,-,62.5,12.5,25.0,-,-
〔問5環境に配慮した生産手法の推進に対する意識〕,,,,,,,,,
SDGsの流れを踏まえ推進すべき＊,1235,94.5,4.2,10.8,29.2,26.7,23.6,5.3,0.2
多様な環境のため推進すべき＊,1194,93.7,4.4,11.2,29.5,27.0,21.7,5.9,0.3
温暖化防止のため推進すべき＊,1661,94.2,3.4,9.1,29.6,28.1,24.0,5.4,0.4
健康被害を防ぐため推進すべき＊,1012,94.6,4.8,11.6,30.7,25.9,21.5,4.7,0.7
欧米などにならって推進すべき＊,629,95.5,5.7,13.7,30.4,26.4,19.4,3.7,0.8
自然な農業のため推進すべき＊,880,93.8,5.1,8.3,31.5,23.6,25.2,5.6,0.7
水質悪化を防ぐため推進すべき＊,1190,94.9,4.4,11.4,31.3,26.6,21.2,4.5,0.6
その他,43,86.0,9.3,9.3,14.0,14.0,39.5,11.6,2.3
特に推進する必要はない,98,48.0,1.0,1.0,5.1,10.2,30.6,52.0,-
無回答,143,65.0,2.8,6.3,18.9,20.3,16.8,6.3,28.7
〔問7環境に配慮した生産手法の農産物の購入に対する意識〕,,,,,,,,,
購入経験あり今後も購入したい＊,1065,97.0,6.1,15.2,35.5,24.4,15.8,2.6,0.4
購入経験ないが今後購入したい＊,1257,94.3,1.7,7.0,26.3,29.8,29.5,5.3,0.5
購入経験あるが今後購入しない＊,133,86.5,-,3.0,13.5,33.1,36.8,12.0,1.5
購入経験なく今後も購入しない＊,346,61.8,1.4,1.2,8.7,17.9,32.7,38.2,-
無回答,74,35.1,-,2.7,13.5,9.5,9.5,8.1,56.8
〔問8環境に配慮した生産手法の農産物を購入しない理由〕,,,,,,,,,
関心がないため,224,63.8,1.3,1.3,9.4,15.2,36.6,35.7,0.4
配慮したものかわからないため＊,1129,89.4,1.6,6.2,23.1,28.3,30.2,10.0,0.6
買いやすい価格でないため,560,85.5,0.7,3.8,17.3,28.4,35.4,14.3,0.2
目について陳列されないため＊,281,94.7,2.5,11.7,23.1,32.7,24.6,5.0,0.4
近くの店で取り扱いがないため,468,91.9,2.4,7.7,26.9,28.4,26.5,7.5,0.6
種類が少なく欲しくないため＊,253,92.1,1.2,5.1,25.3,30.0,30.4,7.9,-
配慮しなくても良い品目のため＊,162,84.0,0.6,6.2,19.1,27.8,30.2,15.4,0.6
地元の生産品が少ないため＊,123,90.2,1.6,8.1,25.2,28.5,26.8,7.3,2.4
味が良くなるわけではないため＊,130,77.7,0.8,3.1,13.8,20.8,39.2,20.8,1.5
見た目が悪いと感じるため,17,76.5,-,5.9,11.8,29.4,29.4,23.5,-
無回答,54,90.7,-,3.7,38.9,22.2,25.9,7.4,1.9
〔問9日本の農業・農産物の強み、魅力に対する意識〕,,,,,,,,,
おいしさ,2033,90.2,3.5,9.9,26.9,25.6,24.3,8.0,1.8
新鮮さ,1796,91.6,3.0,8.8,27.6,26.9,25.3,6.6,1.8
ブランド力,458,91.9,6.6,10.0,26.2,26.0,23.1,6.3,1.7
品種の品質の高さ,1746,92.4,3.7,10.3,29.5,26.7,22.1,5.9,1.7
品目の多様さ,431,89.1,5.3,9.5,28.1,23.9,22.3,8.4,2.6
農産物の安全性の高さ,1958,91.1,3.0,9.1,27.0,28.2,23.6,6.9,2.0
栽培技術などの生産技術の高さ,976,91.9,3.8,11.4,31.6,23.6,21.6,6.3,1.8
農業に適した気候や土壌,488,90.8,4.3,9.2,30.9,20.9,25.4,7.8,1.4
その他,30,86.7,10.0,16.7,20.0,30.0,10.0,10.0,3.3
無回答,16,68.8,-,6.3,18.8,6.3,37.5,31.3,-
〔問10消費者から見た現在の農業を維持する上での課題への対応策〕,,,,,,,,,
国産食材を積極的に選ぶ＊,2099,92.1,3.4,10.0,28.6,27.7,22.4,6.2,1.7
買い物等でSDGsを踏まえて選ぶ＊,723,94.1,4.0,12.0,33.5,23.4,21.2,4.3,1.7
ごはん等中心の和食を心がける＊,905,91.6,2.8,8.8,30.9,28.3,20.8,6.0,2.4
食や農についてこどもに教える,723,92.5,5.0,11.2,31.0,25.0,20.3,5.8,1.7
食や農について調べてみる,457,92.6,5.7,11.4,26.9,24.7,23.9,5.5,2.0
農業体験などへ参加する,309,90.3,4.2,11.0,26.5,22.7,25.9,6.5,3.2
地元で生産された食品を選ぶ,1833,92.9,3.8,10.5,29.8,27.4,21.4,5.4,1.7
その他,104,85.6,6.7,9.6,23.1,19.2,26.9,11.5,2.9
特に必要ない,74,45.9,1.4,1.4,8.1,6.8,28.4,50.0,4.1
無回答,17,64.7,-,5.9,11.8,23.5,23.5,23.5,11.8
〔問11現在の農村地域との関わり〕,,,,,,,,,
農村地域に住んでいる,805,89.7,3.7,8.2,25.5,27.6,24.7,7.7,2.6
農村地域で仕事をしている,190,90.5,4.7,5.3,32.1,31.1,17.4,7.4,2.1
仕事上、農村地域と関わりがある,172,90.7,3.5,13.4,26.2,26.2,21.5,7.0,2.3
定期的に農村地域を訪れている,205,95.6,2.9,6.8,33.2,30.7,22.0,2.9,1.5
ふるさと納税で応援している＊,326,94.2,4.6,16.9,29.8,23.3,19.6,4.0,1.8
農村地域の特産品を購入している,748,95.2,5.1,12.6,35.0,25.5,17.0,2.7,2.1
オンラインを通じて交流がある＊,15,93.3,6.7,20.0,26.7,33.3,6.7,-,6.7
その他,140,90.0,4.3,6.4,26.4,32.9,20.0,7.1,2.9
関わりを持っていない＊,1130,85.9,2.2,6.8,22.9,24.2,29.8,12.7,1.4
無回答,38,89.5,2.6,13.2,34.2,18.4,21.1,5.3,5.3
〔問12今後の農村地域との関わり〕,,,,,,,,,
農村地域に住みたい,226,88.1,5.3,6.6,26.1,26.5,23.5,8.4,3.5
農村地域で就農したい,62,90.3,1.6,9.7,35.5,24.2,19.4,8.1,1.6
農業以外の仕事をしたい＊,50,88.0,6.0,14.0,28.0,18.0,22.0,10.0,2.0
農村と都市で二拠点居住したい＊,135,94.8,5.2,13.3,31.1,20.7,24.4,5.2,-
ボランティアに取り組みたい＊,120,93.3,4.2,10.0,33.3,24.2,21.7,4.2,2.5
福祉と連携した農業をしたい＊,98,94.9,3.1,15.3,30.6,27.6,18.4,4.1,1.0
農村地域で短期の仕事をしたい,100,90.0,2.0,13.0,35.0,14.0,26.0,9.0,1.0
農村地域でテレワークをしたい,74,93.2,5.4,13.5,23.0,21.6,29.7,6.8,-
宿泊し、食事等を楽しみたい＊,396,94.9,4.5,11.1,30.3,27.5,21.5,3.8,1.3
ふるさと納税で応援したい＊,796,93.3,3.3,12.8,31.4,24.9,21.0,5.4,1.3
農村地域の特産品の購入をしたい,1396,93.1,3.2,11.0,30.8,26.7,21.3,4.7,2.1
その他,78,91.0,5.1,12.8,29.5,28.2,15.4,6.4,2.6
現在持っている関わりで十分だ＊,554,86.1,2.7,5.1,24.0,24.5,29.8,12.3,1.6
農村地域と関わりを持ちたくない,163,69.3,3.7,1.8,12.9,19.0,31.9,30.1,0.6
無回答,77,81.8,1.3,6.5,24.7,24.7,24.7,9.1,9.1
〔問13農村地域との関わりを持つために得たい情報〕,,,,,,,,,
農村地域の生活環境,504,93.5,3.6,10.9,28.0,25.4,25.6,5.2,1.4
農村地域の物件情報,250,93.2,3.6,13.2,25.2,22.0,29.2,6.4,0.4
農村地域の求人情報,212,89.2,2.8,11.8,23.6,21.2,29.7,10.8,-
農村地域でのボランティア募集,179,92.7,3.9,11.7,30.2,29.1,17.9,5.0,2.2
宿泊施設や体験プログラム情報＊,490,94.7,5.1,12.7,29.6,26.9,20.4,4.5,0.8
農村地域の観光情報,891,94.6,3.5,11.6,30.6,27.9,21.0,4.6,0.8
農村地域の特産品の購入方法,1258,93.3,3.6,11.6,29.9,28.3,20.0,5.1,1.6
その他,53,84.9,5.7,13.2,26.4,30.2,9.4,9.4,5.7
得たい情報はない,112,84.8,0.9,9.8,19.6,25.0,29.5,13.4,1.8
無回答,79,86.1,1.3,6.3,29.1,24.1,25.3,6.3,7.6
〔問14農村地域で生活や仕事をする場合の課題〕,,,,,,,,,
生活する上で通信環境が不十分＊,624,91.3,3.7,9.5,24.4,24.2,29.6,7.9,0.8
生活する上で交通手段が不十分＊,1689,91.2,2.8,9.5,26.2,27.6,25.0,7.5,1.3
生活する上で商業施設が不十分＊,1191,91.3,2.8,9.1,24.5,28.4,26.5,7.6,1.2
生活する上で医療機関が不十分＊,1351,92.5,3.1,10.1,27.8,27.4,24.1,5.9,1.6
生活する上で教育機関が不十分＊,499,91.4,4.2,10.8,25.1,26.1,25.3,7.2,1.4
地域の共同体になじみづらい＊,802,90.4,3.5,11.3,25.4,24.8,25.3,8.6,1.0
仕事する上で通信環境が不十分＊,387,90.7,3.6,11.6,25.1,21.2,29.2,9.3,-
仕事する上で交通手段が不十分＊,761,89.2,3.2,8.9,25.4,26.5,25.2,9.3,1.4
副業などへの職場の理解がない＊,280,90.0,4.6,9.3,22.1,27.5,26.4,10.0,-
仕事そのものがないこと,762,88.7,3.4,8.8,21.7,26.6,28.2,10.0,1.3
その他,103,84.5,9.7,7.8,29.1,19.4,18.4,12.6,2.9
課題と感じることはない,288,81.9,3.8,4.9,21.5,21.5,30.2,16.7,1.4
無回答,178,87.6,1.7,9.6,29.8,24.2,22.5,6.2,6.2
〔問15生活や仕事以外で農村地域と関わる場合の課題〕,,,,,,,,,
時間的な余裕がないこと,1323,91.2,3.4,10.2,27.2,25.0,25.4,7.4,1.4
金銭的負担が重いこと,1003,89.4,1.7,6.9,26.6,26.0,28.2,9.3,1.3
家族の理解がないこと,125,92.0,3.2,9.6,22.4,22.4,34.4,5.6,2.4
趣味の合う仲間がいないこと,483,92.3,3.1,9.1,27.7,25.5,26.9,5.6,2.1
地域の人とつながりを持てない＊,685,91.5,3.6,12.0,28.9,25.7,21.3,6.4,2.0
能力を活かせる機会がないこと＊,391,91.6,3.6,9.7,28.6,24.3,25.3,7.4,1.0
その他,144,93.1,6.3,9.7,26.4,27.8,22.9,3.5,3.5
課題と感じることはない,426,81.7,3.1,6.6,24.6,23.5,23.9,17.1,1.2
無回答,95,87.4,2.1,2.1,23.2,41.1,18.9,8.4,4.2
〔問16農村地域への関心の変化(5年前との比較)〕,,,,,,,,,
関心が高まった（小計）,939,94.1,4.0,11.5,33.4,25.6,19.6,4.0,1.8
  とても関心が高まった,201,93.5,7.5,15.9,34.8,18.9,16.4,4.5,2.0
  やや関心が高まった,738,94.3,3.1,10.3,33.1,27.4,20.5,3.9,1.8
関心の度合いは変わっていない,1676,88.7,2.9,8.5,24.0,26.8,26.5,9.7,1.7
関心がなくなった（小計）,231,77.1,2.2,3.5,18.6,22.1,30.7,19.9,3.0
  あまり関心がなくなった,159,83.0,1.3,3.8,22.0,23.9,32.1,13.2,3.8
  全く関心がなくなった,72,63.9,4.2,2.8,11.1,18.1,27.8,34.7,1.4
無回答,29,86.2,-,6.9,20.7,27.6,31.0,6.9,6.9
