﻿（調査名）,食料・農業・農村の役割に関する世論調査,,,,,,,,
（集計表見出し）,集計表16（問16）農村地域への関心の変化(5年前との比較),,,,,,,,
（表頭項目）,該当者数,関心が高まった（小計）,１．とても関心が高まった,２．やや関心が高まった,３．関心の度合いは変わっていない,関心がなくなった（小計）,４．あまり関心がなくなった,５．全く関心がなくなった,無回答
自営業主・自由業＊,208,36.1,12.5,23.6,54.3,8.2,6.7,1.4,1.4
家族従業者＊,81,37.0,12.3,24.7,54.3,7.4,6.2,1.2,1.2
主婦・主夫,444,36.5,7.0,29.5,55.2,7.4,5.9,1.6,0.9
学生,83,31.3,7.2,24.1,63.9,4.8,1.2,3.6,-
無職,539,28.9,6.7,22.3,53.8,15.0,10.9,4.1,2.2
その他,85,27.1,7.1,20.0,56.5,11.8,7.1,4.7,4.7
無回答,19,42.1,10.5,31.6,26.3,21.1,15.8,5.3,10.5
〔F4世帯構成〕,,,,,,,,,
 1人世帯,457,31.3,6.1,25.2,54.9,12.3,7.2,5.0,1.5
夫婦だけの 1世代世帯,831,32.7,8.3,24.4,58.5,8.4,6.5,1.9,0.4
親と子の 2世代世帯,1227,34.5,6.1,28.4,59.4,5.3,4.1,1.2,0.8
親と子と孫の 3世代世帯,213,31.0,9.9,21.1,58.7,8.9,5.2,3.8,1.4
その他の世帯,134,23.1,5.2,17.9,58.2,15.7,8.2,7.5,3.0
無回答,13,30.8,7.7,23.1,53.8,-,-,-,15.4
〔F5経済状況の余裕度〕,,,,,,,,,
余裕がある,166,33.7,7.8,25.9,56.6,9.0,5.4,3.6,0.6
やや余裕がある,350,41.1,11.1,30.0,54.9,3.4,2.3,1.1,0.6
普通,1268,31.9,6.7,25.2,60.3,6.7,5.1,1.6,1.0
やや余裕がない,544,33.5,6.6,26.8,58.1,7.5,5.9,1.7,0.9
余裕がない,535,27.7,5.2,22.4,56.6,14.4,8.2,6.2,1.3
無回答,12,33.3,-,33.3,50.0,8.3,8.3,-,8.3
〔問1食品価格の高騰への対応〕,,,,,,,,,
価格の安いものに切り替えた,1711,32.6,6.0,26.6,58.9,7.7,5.4,2.3,0.9
購入量を減らした,1122,34.0,8.6,25.4,57.4,7.6,5.4,2.1,1.0
嗜好品を減らした,854,35.4,7.1,28.2,58.2,5.9,4.8,1.1,0.6
外食の機会を減らした,1214,33.9,7.7,26.1,58.5,6.8,5.4,1.5,0.8
外食の機会を増やした,38,52.6,15.8,36.8,39.5,7.9,5.3,2.6,-
主食を増やしおかずを減らした＊,100,37.0,6.0,31.0,53.0,8.0,5.0,3.0,2.0
ごはん中心の和食を心がけた＊,271,37.6,13.3,24.4,50.2,10.3,8.5,1.8,1.8
国産食材を積極的に選んだ,446,41.9,11.9,30.0,51.6,4.9,4.3,0.7,1.6
米粉製品を積極的に選んだ＊,139,33.8,8.6,25.2,51.1,10.8,7.9,2.9,4.3
その他,150,39.3,10.0,29.3,51.3,8.7,6.0,2.7,0.7
特に対応しなかった,439,23.5,6.2,17.3,65.4,10.3,5.9,4.3,0.9
無回答,18,38.9,22.2,16.7,38.9,22.2,11.1,11.1,-
〔問2食品価格値上げの許容度〕,,,,,,,,,
許容できる（小計）,2171,34.6,7.2,27.5,57.4,6.9,5.3,1.5,1.1
  3割高を超えても許容できる＊,64,34.4,12.5,21.9,56.3,7.8,4.7,3.1,1.6
  2割高～3割高なら許容できる＊,174,38.5,8.6,29.9,54.0,6.3,4.0,2.3,1.1
  1割高～2割高なら許容できる＊,856,36.6,8.1,28.5,56.3,6.3,5.1,1.2,0.8
  1割高までであれば許容できる,1077,32.5,5.9,26.6,59.0,7.3,5.8,1.6,1.2
許容できない,681,26.3,6.0,20.3,61.5,11.5,5.9,5.6,0.7
無回答,23,34.8,17.4,17.4,43.5,17.4,13.0,4.3,4.3
〔問3農業が環境に負荷を与えているという指摘の認知度〕,,,,,,,,,
知っている,1217,38.0,9.1,28.9,55.6,5.3,4.1,1.2,1.1
知らない,1587,28.7,5.4,23.3,60.8,9.8,6.3,3.5,0.7
無回答,71,29.6,7.0,22.5,47.9,15.5,12.7,2.8,7.0
〔問4農業が環境に負荷を与えているとされる要因の認知度〕,,,,,,,,,
排泄物等からの温室効果ガス＊,853,38.1,9.0,29.1,56.9,4.2,3.2,1.1,0.8
水田土壌等からの温室効果ガス＊,173,45.1,12.1,32.9,45.1,7.5,4.6,2.9,2.3
肥料からの温室効果ガス＊,228,43.0,11.8,31.1,47.8,6.6,5.3,1.3,2.6
農薬の使用による環境の損失＊,726,38.4,11.0,27.4,55.8,5.1,4.1,1.0,0.7
温室等の利用時の温室効果ガス＊,376,37.8,11.2,26.6,56.6,4.5,4.3,0.3,1.1
化学農薬等による水質悪化＊,791,39.8,10.7,29.1,54.0,5.1,4.2,0.9,1.1
その他,27,48.1,7.4,40.7,44.4,3.7,3.7,-,3.7
要因を知らない,24,33.3,8.3,25.0,62.5,4.2,-,4.2,-
無回答,8,37.5,-,37.5,37.5,25.0,25.0,-,-
〔問5環境に配慮した生産手法の推進に対する意識〕,,,,,,,,,
SDGsの流れを踏まえ推進すべき＊,1235,34.7,6.6,28.2,60.6,4.0,3.1,1.0,0.6
多様な環境のため推進すべき＊,1194,36.0,9.5,26.5,58.0,5.2,4.6,0.6,0.8
温暖化防止のため推進すべき＊,1661,35.0,7.9,27.1,58.8,5.4,4.2,1.2,0.8
健康被害を防ぐため推進すべき＊,1012,37.5,10.3,27.2,55.5,6.0,4.6,1.4,1.0
欧米などにならって推進すべき＊,629,40.5,13.2,27.3,53.7,4.8,3.7,1.1,1.0
自然な農業のため推進すべき＊,880,36.9,10.8,26.1,53.9,8.2,6.4,1.8,1.0
水質悪化を防ぐため推進すべき＊,1190,38.2,9.7,28.5,55.5,5.5,4.6,0.9,0.8
その他,43,44.2,9.3,34.9,46.5,9.3,-,9.3,-
特に推進する必要はない,98,14.3,2.0,12.2,54.1,30.6,8.2,22.4,1.0
無回答,143,29.4,5.6,23.8,51.0,14.0,10.5,3.5,5.6
〔問6環境に配慮した生産手法で生産された農産物への価格許容度〕,,,,,,,,,
購入する（小計）,2573,34.4,7.3,27.1,57.8,6.9,5.1,1.8,1.0
  3割高を超えても購入する＊,91,41.8,16.5,25.3,52.7,5.5,2.2,3.3,-
  2割高～3割高なら購入する＊,260,41.5,12.3,29.2,54.6,3.1,2.3,0.8,0.8
  1割高～2割高なら購入する＊,766,41.0,9.1,31.9,52.6,5.6,4.6,1.0,0.8
  1割高までであれば購入する,748,32.1,5.1,27.0,60.0,6.8,5.1,1.7,1.1
  同等の価格であれば購入する,708,26.0,4.7,21.3,62.7,10.0,7.2,2.8,1.3
意識して購入しない,248,15.3,3.6,11.7,65.3,18.5,8.5,10.1,0.8
無回答,54,31.5,7.4,24.1,51.9,13.0,11.1,1.9,3.7
〔問7環境に配慮した生産手法の農産物の購入に対する意識〕,,,,,,,,,
購入経験あり今後も購入したい＊,1065,42.7,11.9,30.8,51.4,4.7,3.7,1.0,1.2
購入経験ないが今後購入したい＊,1257,29.4,4.6,24.8,64.2,5.9,4.5,1.4,0.5
購入経験あるが今後購入しない＊,133,27.8,4.5,23.3,55.6,15.0,9.8,5.3,1.5
購入経験なく今後も購入しない＊,346,15.9,1.7,14.2,60.7,22.5,12.4,10.1,0.9
無回答,74,29.7,5.4,24.3,51.4,12.2,10.8,1.4,6.8
〔問8環境に配慮した生産手法の農産物を購入しない理由〕,,,,,,,,,
関心がないため,224,11.2,1.8,9.4,69.6,18.8,8.0,10.7,0.4
配慮したものかわからないため＊,1129,26.5,4.2,22.3,64.5,8.2,6.2,2.0,0.8
買いやすい価格でないため,560,27.3,4.6,22.7,63.0,8.9,6.1,2.9,0.7
目について陳列されないため＊,281,33.1,5.3,27.8,59.8,6.0,4.3,1.8,1.1
近くの店で取り扱いがないため,468,31.8,6.6,25.2,60.9,6.6,4.5,2.1,0.6
種類が少なく欲しくないため＊,253,29.6,3.6,26.1,62.5,7.1,5.1,2.0,0.8
配慮しなくても良い品目のため＊,162,27.8,3.7,24.1,58.6,13.6,11.7,1.9,-
地元の生産品が少ないため＊,123,35.0,12.2,22.8,56.9,8.1,6.5,1.6,-
味が良くなるわけではないため＊,130,23.8,6.2,17.7,63.1,13.1,7.7,5.4,-
見た目が悪いと感じるため,17,11.8,-,11.8,47.1,35.3,11.8,23.5,5.9
無回答,54,24.1,1.9,22.2,57.4,16.7,11.1,5.6,1.9
〔問9日本の農業・農産物の強み、魅力に対する意識〕,,,,,,,,,
おいしさ,2033,34.5,7.7,26.8,57.5,7.1,5.0,2.1,1.0
新鮮さ,1796,36.1,8.3,27.8,56.1,6.8,5.2,1.6,0.9
ブランド力,458,35.6,8.5,27.1,58.7,5.2,3.3,2.0,0.4
品種の品質の高さ,1746,35.7,8.0,27.7,57.9,5.7,4.5,1.2,0.7
品目の多様さ,431,39.9,13.5,26.5,53.6,5.6,3.9,1.6,0.9
農産物の安全性の高さ,1958,33.0,7.6,25.4,59.1,6.9,5.1,1.8,0.9
栽培技術などの生産技術の高さ,976,36.9,10.0,26.8,55.9,6.4,5.3,1.0,0.8
農業に適した気候や土壌,488,39.3,11.5,27.9,51.4,8.4,6.6,1.8,0.8
その他,30,43.3,6.7,36.7,53.3,3.3,-,3.3,-
無回答,16,18.8,12.5,6.3,56.3,25.0,6.3,18.8,-
〔問10消費者から見た現在の農業を維持する上での課題への対応策〕,,,,,,,,,
国産食材を積極的に選ぶ＊,2099,34.6,7.7,26.9,58.1,6.3,4.8,1.5,1.0
買い物等でSDGsを踏まえて選ぶ＊,723,40.4,9.0,31.4,54.9,3.6,3.2,0.4,1.1
ごはん等中心の和食を心がける＊,905,37.3,9.5,27.8,53.5,8.2,6.4,1.8,1.0
食や農についてこどもに教える,723,43.4,11.3,32.1,52.8,3.3,2.6,0.7,0.4
食や農について調べてみる,457,46.8,12.7,34.1,48.1,4.4,3.3,1.1,0.7
農業体験などへ参加する,309,53.7,17.5,36.2,40.8,4.5,4.2,0.3,1.0
地元で生産された食品を選ぶ,1833,35.2,8.1,27.1,58.0,5.9,4.8,1.1,0.8
その他,104,47.1,16.3,30.8,48.1,4.8,2.9,1.9,-
特に必要ない,74,1.4,-,1.4,59.5,37.8,9.5,28.4,1.4
無回答,17,23.5,17.6,5.9,58.8,17.6,5.9,11.8,-
〔問11現在の農村地域との関わり〕,,,,,,,,,
農村地域に住んでいる,805,32.7,10.1,22.6,58.9,6.8,5.3,1.5,1.6
農村地域で仕事をしている,190,34.7,13.2,21.6,57.4,6.3,6.3,-,1.6
仕事上、農村地域と関わりがある,172,39.0,11.0,27.9,55.2,4.7,4.7,-,1.2
定期的に農村地域を訪れている,205,46.8,17.1,29.8,48.8,3.4,3.4,-,1.0
ふるさと納税で応援している＊,326,41.4,8.0,33.4,54.6,3.7,3.1,0.6,0.3
農村地域の特産品を購入している,748,44.1,11.4,32.8,50.7,4.7,4.3,0.4,0.5
オンラインを通じて交流がある＊,15,53.3,20.0,33.3,33.3,13.3,13.3,-,-
その他,140,41.4,13.6,27.9,54.3,3.6,3.6,-,0.7
関わりを持っていない＊,1130,24.5,2.6,21.9,62.7,12.2,7.4,4.8,0.6
無回答,38,36.8,10.5,26.3,36.8,15.8,10.5,5.3,10.5
〔問12今後の農村地域との関わり〕,,,,,,,,,
農村地域に住みたい,226,47.8,20.4,27.4,45.1,4.4,4.0,0.4,2.7
農村地域で就農したい,62,50.0,24.2,25.8,46.8,-,-,-,3.2
農業以外の仕事をしたい＊,50,46.0,12.0,34.0,42.0,12.0,12.0,-,-
農村と都市で二拠点居住したい＊,135,51.1,16.3,34.8,45.2,3.7,3.0,0.7,-
ボランティアに取り組みたい＊,120,57.5,18.3,39.2,40.8,1.7,0.8,0.8,-
福祉と連携した農業をしたい＊,98,69.4,24.5,44.9,27.6,2.0,2.0,-,1.0
農村地域で短期の仕事をしたい,100,64.0,26.0,38.0,35.0,1.0,1.0,-,-
農村地域でテレワークをしたい,74,43.2,13.5,29.7,45.9,10.8,9.5,1.4,-
宿泊し、食事等を楽しみたい＊,396,46.5,12.9,33.6,50.3,3.0,2.5,0.5,0.3
ふるさと納税で応援したい＊,796,38.9,7.0,31.9,57.7,3.3,2.8,0.5,0.1
農村地域の特産品の購入をしたい,1396,39.4,7.6,31.8,56.5,3.7,3.1,0.6,0.4
その他,78,35.9,12.8,23.1,51.3,10.3,6.4,3.8,2.6
現在持っている関わりで十分だ＊,554,19.9,3.4,16.4,67.7,11.6,9.2,2.3,0.9
農村地域と関わりを持ちたくない,163,4.3,0.6,3.7,59.5,35.6,14.1,21.5,0.6
無回答,77,20.8,7.8,13.0,45.5,20.8,11.7,9.1,13.0
〔問13農村地域との関わりを持つために得たい情報〕,,,,,,,,,
農村地域の生活環境,504,48.6,16.3,32.3,47.6,3.0,2.8,0.2,0.8
農村地域の物件情報,250,50.0,20.0,30.0,46.0,3.6,3.6,-,0.4
農村地域の求人情報,212,50.0,19.3,30.7,48.1,1.4,1.4,-,0.5
農村地域でのボランティア募集,179,57.5,18.4,39.1,41.9,0.6,-,0.6,-
宿泊施設や体験プログラム情報＊,490,45.9,12.2,33.7,51.8,2.0,1.8,0.2,0.2
農村地域の観光情報,891,40.6,8.8,31.9,57.2,2.0,1.7,0.3,0.1
農村地域の特産品の購入方法,1258,39.4,8.0,31.4,57.2,3.1,2.8,0.3,0.3
その他,53,37.7,24.5,13.2,50.9,9.4,9.4,-,1.9
得たい情報はない,112,16.1,2.7,13.4,66.1,17.9,10.7,7.1,-
無回答,79,38.0,8.9,29.1,49.4,8.9,6.3,2.5,3.8
〔問14農村地域で生活や仕事をする場合の課題〕,,,,,,,,,
生活する上で通信環境が不十分＊,624,34.8,9.5,25.3,59.3,5.9,4.2,1.8,-
生活する上で交通手段が不十分＊,1689,33.5,7.2,26.3,60.4,5.7,4.1,1.6,0.4
生活する上で商業施設が不十分＊,1191,30.9,5.9,25.0,63.2,5.6,4.3,1.3,0.3
生活する上で医療機関が不十分＊,1351,34.4,7.6,26.8,60.3,4.8,3.8,1.0,0.5
生活する上で教育機関が不十分＊,499,35.3,8.6,26.7,59.1,5.6,3.4,2.2,-
地域の共同体になじみづらい＊,802,33.5,7.4,26.2,60.3,6.1,3.6,2.5,-
仕事する上で通信環境が不十分＊,387,35.1,9.0,26.1,59.7,4.9,3.1,1.8,0.3
仕事する上で交通手段が不十分＊,761,33.2,7.9,25.4,61.9,4.5,2.4,2.1,0.4
副業などへの職場の理解がない＊,280,33.2,7.1,26.1,60.7,6.1,2.9,3.2,-
仕事そのものがないこと,762,30.3,6.3,24.0,62.6,6.7,4.5,2.2,0.4
その他,103,39.8,18.4,21.4,48.5,11.7,4.9,6.8,-
課題と感じることはない,288,20.8,4.2,16.7,56.3,21.2,12.2,9.0,1.7
無回答,178,33.7,8.4,25.3,50.0,9.6,7.3,2.2,6.7
〔問15生活や仕事以外で農村地域と関わる場合の課題〕,,,,,,,,,
時間的な余裕がないこと,1323,35.9,7.6,28.3,58.9,4.9,3.4,1.5,0.3
金銭的負担が重いこと,1003,33.0,7.8,25.2,60.4,6.1,4.5,1.6,0.5
家族の理解がないこと,125,37.6,12.0,25.6,48.8,13.6,10.4,3.2,-
趣味の合う仲間がいないこと,483,34.2,7.2,26.9,59.4,6.4,5.0,1.4,-
地域の人とつながりを持てない＊,685,42.5,10.2,32.3,53.1,4.2,3.4,0.9,0.1
能力を活かせる機会がないこと＊,391,33.8,6.9,26.9,60.6,5.6,4.6,1.0,-
その他,144,36.1,10.4,25.7,50.0,12.5,9.7,2.8,1.4
課題と感じることはない,426,20.0,4.9,15.0,63.1,16.2,9.4,6.8,0.7
無回答,95,30.5,5.3,25.3,35.8,15.8,7.4,8.4,17.9
