﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表10（問10）公的年金制度の理解を広げるための方策,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビや新聞などのマスメディアを活用した広報,７．中学・高校における年金に関する授業の充実,６．相談窓口の設置など個別に相談できる機会の増加＊,２．ニュースサイトなどのWebメディアを活用した広報,８．大学・専門学校における年金に関する授業の充実,５．セミナーや相談会など直接話が聞ける機会の増加＊,４．動画投稿型のソーシャルメディアを活用した広報＊,３．文章投稿型のソーシャルメディアを活用した広報＊,９．その他,１０．特にない,無回答,計（M.T.）
18～29歳,155,52.9,64.5,22.6,41.3,51.6,13.5,38.7,46.5,1.3,1.9,1.3,336.1
  うち20～29歳,131,51.1,62.6,22.9,42.7,51.9,14.5,33.6,45.8,1.5,2.3,0.8,329.8
30～39歳,163,54.6,66.3,31.3,43.6,42.3,16.6,37.4,30.1,3.1,1.2,0.6,327.0
40～49歳,210,62.4,48.6,38.6,37.1,30.5,22.9,25.7,15.2,3.8,4.3,1.9,291.0
50～59歳,273,60.8,40.7,50.2,34.1,23.1,26.7,22.0,13.9,3.3,3.7,1.5,279.9
60～69歳,279,60.6,40.9,57.0,28.7,22.6,25.8,12.9,5.7,1.8,2.2,2.9,260.9
70歳以上,417,62.1,25.2,39.3,21.3,18.0,28.3,4.8,1.4,1.4,10.6,2.6,215.1
（再掲）20歳以上,1473,59.8,42.2,42.2,31.7,27.3,24.2,18.7,13.6,2.4,5.0,2.0,269.2
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,52,55.8,71.2,13.5,25.0,44.2,7.7,51.9,36.5,-,1.9,1.9,309.6
20～24歳,112,51.8,55.4,14.3,42.9,40.2,8.9,34.8,46.4,0.9,3.6,0.9,300.0
25～29歳,115,47.8,61.7,19.1,38.3,51.3,14.8,44.3,48.7,5.2,2.6,0.9,334.8
30～34歳,158,43.0,56.3,19.0,41.1,38.0,12.0,40.5,35.4,2.5,3.2,0.6,291.8
35～39歳,151,59.6,60.3,31.8,43.0,36.4,15.9,35.8,21.9,4.6,2.6,-,311.9
40～44歳,179,60.3,50.3,33.0,41.3,29.6,16.2,26.3,17.9,3.4,4.5,1.1,283.8
45～49歳,221,57.9,42.5,36.7,35.7,22.6,21.3,25.8,14.0,5.0,5.4,1.4,268.3
50～54歳,275,62.2,41.1,41.5,43.3,22.5,29.8,20.7,13.5,4.0,4.7,1.5,284.7
55～59歳,223,59.2,34.1,45.3,30.5,21.1,20.2,22.9,10.3,2.2,4.0,1.8,251.6
60～64歳,261,57.5,31.8,52.5,32.2,17.2,27.2,16.9,6.9,2.7,3.1,1.5,249.4
65～69歳,279,59.5,37.6,54.5,26.9,19.7,30.1,10.4,1.8,1.4,3.9,2.9,248.7
70～74歳,298,69.5,32.6,46.6,21.8,23.2,28.9,6.0,2.0,1.7,4.0,1.7,237.9
75～79歳,237,64.1,27.4,42.6,21.5,16.5,24.1,5.1,0.4,0.8,6.3,2.1,211.0
80歳以上,272,62.9,25.0,30.5,21.7,14.7,28.7,1.8,2.2,1.1,12.9,4.8,206.3
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,1647,58.6,42.7,38.7,36.6,26.5,23.3,23.7,16.1,2.9,3.5,1.0,273.4
  正規の職員・従業員＊,1096,57.7,44.7,34.6,38.3,28.0,22.4,25.1,18.9,2.8,3.3,1.1,276.9
  非正規の職員・従業員＊,551,60.4,38.7,46.8,33.0,23.4,24.9,20.9,10.5,2.9,4.0,0.9,266.4
自営業主・自由業＊,174,62.1,37.4,35.1,34.5,19.5,14.4,17.2,13.8,2.3,4.6,1.7,242.5
家族従業者＊,69,63.8,43.5,36.2,17.4,29.0,21.7,10.1,8.7,1.4,4.3,4.3,240.6
主婦・主夫,344,61.3,36.3,43.6,26.5,25.3,28.8,13.4,6.1,2.6,4.9,4.1,252.9
学生,87,52.9,66.7,13.8,31.0,50.6,8.0,44.8,42.5,1.1,3.4,2.3,317.2
無職,433,63.3,32.8,41.3,24.2,17.3,26.1,8.5,3.7,1.4,8.3,2.5,229.6
その他,46,45.7,21.7,37.0,15.2,6.5,15.2,8.7,8.7,8.7,19.6,2.2,189.1
無回答,33,48.5,24.2,27.3,15.2,9.1,12.1,6.1,6.1,-,18.2,3.0,169.7
〔F4婚姻の経験〕,,,,,,,,,,,,,
既婚で配偶者あり,1842,62.0,39.6,41.5,31.5,24.3,24.8,16.7,9.6,2.2,3.9,1.9,258.0
既婚で離別,163,57.1,36.8,35.6,29.4,14.1,19.6,19.6,10.4,2.5,7.4,1.2,233.7
既婚で死別,219,59.8,28.3,43.8,23.7,21.0,27.9,5.0,1.8,1.8,11.0,3.7,227.9
未婚,599,52.8,48.1,28.4,37.9,30.9,17.2,34.1,29.5,3.8,4.8,1.0,288.5
無回答,10,30.0,10.0,20.0,10.0,-,-,10.0,-,-,40.0,10.0,130.0
〔F5こどもの有無〕,,,,,,,,,,,,,
こどもがいる,728,59.2,46.8,33.1,34.9,28.7,20.1,21.6,14.4,3.4,4.5,1.6,268.4
こどもがいない,2047,59.5,38.7,40.5,31.2,24.0,24.5,19.3,13.2,2.2,4.9,1.9,260.0
無回答,58,62.1,12.1,34.5,27.6,3.4,8.6,5.2,-,1.7,10.3,3.4,169.0
〔F6公的年金の受給の有無〕,,,,,,,,,,,,,
老齢年金,964,64.6,32.7,47.5,23.5,19.9,28.8,6.3,1.8,1.3,5.8,2.0,234.3
障害年金,40,50.0,32.5,35.0,27.5,25.0,12.5,17.5,10.0,5.0,7.5,5.0,227.5
遺族年金,128,62.5,27.3,44.5,27.3,20.3,31.3,7.0,3.1,-,11.7,3.1,238.3
公的年金を受給していない,1672,56.6,46.8,34.2,37.7,28.4,20.3,27.9,20.5,3.3,4.0,1.3,281.0
無回答,108,61.1,18.5,27.8,25.0,14.8,15.7,13.0,7.4,0.9,8.3,4.6,197.2
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,,,
50歳以下,221,52.0,42.1,37.1,35.3,25.8,23.1,19.0,15.8,2.3,6.8,2.7,262.0
51歳～60歳,419,56.1,45.6,34.8,29.8,27.9,25.3,19.3,15.3,3.3,6.0,2.4,265.9
61歳～65歳,807,59.1,43.9,38.4,32.5,27.3,22.8,22.8,16.5,2.1,4.1,1.5,270.9
66歳～70歳,610,60.8,41.0,44.8,35.7,26.7,25.1,21.1,11.1,1.1,3.1,1.1,271.8
71歳～75歳,323,68.1,34.7,40.9,31.9,21.7,24.5,13.6,6.5,3.7,3.1,1.2,249.8
76歳～80歳,174,61.5,35.1,36.8,26.4,17.8,23.0,9.8,8.6,2.3,4.0,2.3,227.6
81歳以上,102,59.8,28.4,34.3,28.4,16.7,16.7,19.6,14.7,3.9,9.8,2.9,235.3
働いておらず、働く予定もない＊,56,57.1,14.3,25.0,21.4,12.5,12.5,8.9,-,-,19.6,8.9,180.4
考えたことがない,89,53.9,38.2,24.7,28.1,14.6,5.6,33.7,24.7,7.9,7.9,-,239.3
無回答,32,59.4,28.1,37.5,34.4,21.9,34.4,9.4,6.3,6.3,9.4,3.1,250.0
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,,
考えたことがある,1988,62.6,41.6,42.8,33.7,26.1,25.1,19.0,11.7,2.8,3.4,0.8,269.4
考えたことがない,770,54.0,39.7,28.8,30.0,23.1,19.0,22.6,18.1,2.1,9.0,0.4,246.8
無回答,75,32.0,10.7,22.7,12.0,8.0,10.7,5.3,5.3,-,5.3,45.3,157.3
〔問7年金額について考えたとき、または今後考えたいとき〕,,,,,,,,,,,,,
マスメディアで年金に触れた時＊,1584,72.2,42.0,41.1,39.0,26.8,25.8,21.1,14.1,1.6,2.3,0.4,286.4
Webメディアで年金に触れた時＊,675,66.8,47.7,38.4,58.8,32.4,23.9,32.6,23.7,2.7,1.9,0.3,329.2
ｿｰｼｬﾙﾒﾃﾞｨｱで年金に触れた時＊,274,49.3,58.8,29.2,46.7,45.3,15.3,53.3,53.3,2.9,0.7,-,354.7
個人でセミナー等に参加した時＊,98,60.2,59.2,53.1,42.9,37.8,50.0,27.6,16.3,3.1,1.0,-,351.0
職場のセミナー等に参加した時＊,145,54.5,46.2,58.6,29.0,28.3,51.0,14.5,11.0,3.4,-,0.7,297.2
専門家や金融機関に相談した時＊,125,64.8,56.0,49.6,37.6,40.0,35.2,25.6,20.8,2.4,3.2,-,335.2
退職したとき,592,62.3,41.2,49.3,30.2,25.2,35.5,15.2,9.3,1.4,3.9,0.7,274.2
老齢年金の受給年齢になった時＊,803,64.3,37.4,51.4,27.8,23.2,30.3,12.2,5.5,1.4,4.6,0.5,258.4
就職した時や働き方を考えた時＊,548,57.7,54.0,43.2,38.0,33.8,24.8,26.8,20.8,4.7,2.7,0.4,306.9
その他,165,47.3,55.8,38.2,29.7,35.8,20.0,26.7,12.7,13.9,4.8,0.6,285.5
考えたいと思わない,120,35.8,26.7,15.0,20.0,15.0,8.3,15.0,9.2,5.0,27.5,0.8,178.3
無回答,69,21.7,4.3,10.1,5.8,4.3,2.9,5.8,4.3,1.4,7.2,55.1,123.2
