﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,
（集計表見出し）,集計表19（問19）私的年金に加入している、またはしていた理由,,,,,,,,
（表頭項目）,該当者数,５．勤めている会社でDB等を実施していたから＊,２．ゆとりある老後生活を送りたいから,１．税制優遇を受けられるから,４．加入を勧められたから,３．周りが加入しているから,６．その他,無回答,計（M.T.）
40～44歳,110,55.5,38.2,29.1,10.0,2.7,3.6,6.4,145.5
45～49歳,134,53.0,35.8,28.4,9.0,4.5,1.5,4.5,136.6
50～54歳,162,61.1,35.8,17.9,9.9,6.8,1.2,2.5,135.2
55～59歳,131,60.3,31.3,19.1,13.0,4.6,4.6,6.1,138.9
60～64歳,158,62.7,35.4,14.6,10.1,7.6,1.9,1.3,133.5
65～69歳,154,66.2,24.7,8.4,7.8,5.8,0.6,4.5,118.2
70～74歳,159,59.1,36.5,10.7,11.9,4.4,1.3,8.8,132.7
75～79歳,138,50.0,37.7,4.3,13.8,8.7,1.4,12.3,128.3
80歳以上,132,50.8,41.7,9.8,9.1,6.8,2.3,14.4,134.8
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,1053,62.7,32.8,18.8,10.4,7.1,1.5,3.7,136.9
  正規の職員・従業員＊,761,63.9,31.8,22.1,10.4,7.1,1.2,3.2,139.6
  非正規の職員・従業員＊,292,59.6,35.3,10.3,10.3,7.2,2.4,5.1,130.1
自営業主・自由業＊,89,30.3,42.7,20.2,18.0,10.1,3.4,7.9,132.6
家族従業者＊,38,28.9,39.5,15.8,23.7,13.2,-,18.4,139.5
主婦・主夫,169,50.3,32.0,7.1,12.4,9.5,3.0,10.7,124.9
学生,5,-,40.0,20.0,-,-,20.0,20.0,100.0
無職,216,57.9,34.3,10.6,8.3,6.0,0.9,7.9,125.9
その他,21,42.9,47.6,28.6,14.3,4.8,14.3,9.5,161.9
無回答,18,44.4,16.7,5.6,5.6,5.6,5.6,27.8,111.1
〔F4婚姻の経験〕,,,,,,,,,
既婚で配偶者あり,1091,58.7,34.4,16.5,10.7,7.4,2.2,5.6,135.5
既婚で離別,94,57.4,27.7,16.0,12.8,4.3,1.1,8.5,127.7
既婚で死別,116,50.9,37.9,6.9,8.6,4.3,1.7,12.9,123.3
未婚,305,55.7,31.5,20.3,12.1,9.8,1.0,3.9,134.4
無回答,3,66.7,-,-,33.3,-,33.3,-,133.3
〔F5こどもの有無〕,,,,,,,,,
こどもがいる,467,54.2,34.7,21.6,9.2,9.0,1.5,7.7,137.9
こどもがいない,1106,59.0,33.2,14.7,11.8,6.7,2.2,4.8,132.4
無回答,36,52.8,33.3,2.8,11.1,11.1,-,19.4,130.6
〔F6公的年金の受給の有無〕,,,,,,,,,
老齢年金,507,59.6,34.7,9.1,11.0,5.7,1.2,7.5,128.8
障害年金,14,21.4,21.4,7.1,28.6,21.4,7.1,7.1,114.3
遺族年金,63,50.8,42.9,4.8,7.9,3.2,1.6,11.1,122.2
公的年金を受給していない,991,58.0,32.8,21.3,10.6,7.9,2.4,4.0,137.0
無回答,70,44.3,32.9,10.0,15.7,11.4,-,18.6,132.9
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,
50歳以下,99,56.6,27.3,17.2,10.1,8.1,4.0,10.1,133.3
51歳～60歳,252,57.1,35.7,18.7,10.7,6.0,2.0,7.5,137.7
61歳～65歳,495,62.2,30.3,19.4,10.3,5.7,1.0,3.6,132.5
66歳～70歳,358,53.9,37.4,16.5,7.8,8.9,2.2,6.7,133.5
71歳～75歳,188,61.2,32.4,11.7,15.4,6.4,1.1,4.8,133.0
76歳～80歳,89,58.4,34.8,10.1,10.1,11.2,1.1,9.0,134.8
81歳以上,56,53.6,37.5,12.5,16.1,7.1,5.4,8.9,141.1
働いておらず、働く予定もない＊,23,26.1,47.8,8.7,21.7,13.0,4.3,-,121.7
考えたことがない,32,40.6,18.8,12.5,21.9,15.6,3.1,9.4,121.9
無回答,17,47.1,58.8,11.8,11.8,17.6,5.9,-,152.9
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,
生活の糧を得るため,892,59.4,33.4,16.1,11.0,7.0,1.7,4.7,133.3
健康にいいから,349,56.2,39.8,17.5,12.3,8.3,2.0,4.0,140.1
いきがい、社会参加のため,436,59.9,36.7,19.5,9.6,8.7,1.4,3.4,139.2
時間に余裕があるから,180,63.9,42.2,13.9,8.3,7.2,2.8,3.9,142.2
職場に頼まれたから,100,55.0,42.0,12.0,17.0,9.0,1.0,10.0,146.0
定年退職の年齢だから,145,62.1,31.0,15.2,8.3,4.8,0.7,5.5,127.6
その他,66,54.5,34.8,19.7,13.6,4.5,3.0,6.1,136.4
特に理由はない,22,54.5,27.3,9.1,4.5,13.6,-,9.1,118.2
無回答,15,46.7,33.3,20.0,26.7,-,-,13.3,140.0
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,
正規の職員・従業員＊,454,64.8,30.4,20.9,9.0,6.2,1.3,2.9,135.5
非正規の職員・従業員＊,441,63.5,33.6,11.1,9.5,6.8,1.1,4.5,130.2
自営業主・自由業＊,137,35.8,41.6,20.4,15.3,10.9,2.9,9.5,136.5
家族従業者＊,42,35.7,40.5,19.0,21.4,9.5,2.4,9.5,138.1
その他,19,63.2,31.6,21.1,-,-,5.3,5.3,126.3
考えたことがない,45,48.9,31.1,13.3,8.9,15.6,4.4,15.6,137.8
無回答,48,54.2,35.4,6.3,18.8,4.2,-,12.5,131.3
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,
全面的に公的年金に頼る,377,59.9,26.8,7.2,8.5,5.6,2.1,10.6,120.7
公的年金を中心に組み合わせる＊,921,58.6,36.9,18.5,11.3,7.1,1.5,4.5,138.3
公的年金にはなるべく頼らない＊,205,49.8,35.1,28.8,14.6,11.2,2.4,3.4,145.4
公的年金には全く頼らない,27,37.0,33.3,18.5,18.5,3.7,3.7,7.4,122.2
考えたことがない,50,58.0,16.0,4.0,8.0,14.0,4.0,10.0,114.0
無回答,29,62.1,37.9,6.9,6.9,10.3,3.4,3.4,131.0
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,
預貯金,1062,57.7,36.1,17.7,10.4,7.3,2.0,4.8,136.0
退職金や企業年金,641,70.5,34.0,19.0,10.0,5.3,0.9,3.0,142.7
国民年金基金,240,45.4,40.8,14.2,14.6,9.2,2.9,8.3,135.4
個人型確定拠出年金＊,214,43.5,51.9,53.3,13.6,7.5,3.3,0.9,173.8
少額投資非課税制度＊,393,57.0,38.7,32.1,11.5,7.9,1.8,1.8,150.6
NISA以外の株式などの証券投資＊,223,58.3,40.4,31.4,9.0,5.8,1.8,3.1,149.8
民間保険会社などの個人年金＊,250,51.6,48.0,25.6,16.0,5.6,1.6,0.8,149.2
不動産投資,48,56.3,41.7,27.1,8.3,8.3,2.1,4.2,147.9
その他,33,48.5,27.3,18.2,6.1,-,12.1,12.1,124.2
老後に向けた資産形成はしない＊,160,59.4,14.4,4.4,13.8,11.3,1.3,11.9,116.3
無回答,32,62.5,37.5,3.1,9.4,9.4,3.1,6.3,131.3
〔問6将来受け取る年金額への意識〕,,,,,,,,,
考えたことがある,1166,59.4,34.4,17.2,10.4,6.9,1.9,5.2,135.3
考えたことがない,398,51.5,30.9,14.8,12.8,8.8,2.0,7.8,128.6
無回答,45,60.0,37.8,13.3,11.1,11.1,2.2,8.9,144.4
〔問16私的年金制度の存在についての認識〕,,,,,,,,,
DBとも呼ばれる確定給付企業年金,299,66.9,38.8,24.7,8.0,4.0,2.0,3.0,147.5
企業型確定拠出年金＊,504,71.8,35.3,26.6,9.7,4.8,1.4,2.2,151.8
厚生年金基金,1091,62.7,35.1,16.1,9.6,6.9,1.7,4.7,136.8
個人型確定拠出年金＊,605,54.9,37.5,30.6,11.9,6.6,2.5,2.1,146.1
国民年金基金,1011,56.4,38.0,17.2,10.4,7.8,2.1,5.6,137.5
知っている制度はない,133,52.6,15.8,3.8,16.5,11.3,3.8,9.0,112.8
無回答,18,27.8,27.8,-,5.6,11.1,-,44.4,116.7
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,
ニーズにあわせ資産形成を行う＊,587,61.2,43.8,25.7,10.7,6.5,1.5,2.4,151.8
拠出した掛金への税制優遇＊,464,60.8,39.7,36.2,11.6,5.8,2.2,1.5,157.8
iDeCoは原則誰でも加入できる＊,317,51.7,45.1,38.5,12.9,7.9,1.6,1.9,159.6
国民年金基金は自由業等が加入＊,652,58.0,38.8,17.5,10.7,6.7,2.5,4.1,138.3
企業型DC等は掛金を拠出・運用＊,406,63.5,40.9,34.0,12.3,4.4,1.7,1.5,158.4
DB等は受給額の計算方法が確定＊,384,65.4,39.3,16.9,6.8,4.9,1.8,6.0,141.1
受給開始時期は原則60歳以降＊,602,59.6,41.7,23.3,10.6,7.1,2.0,2.7,147.0
受給方法は年金と一時金で選択＊,285,67.0,42.8,29.5,8.1,4.2,2.5,3.5,157.5
知っていることはない,151,58.3,18.5,6.0,9.3,7.3,-,11.3,110.6
無回答,37,48.6,21.6,13.5,10.8,8.1,-,21.6,124.3
〔問18加入している、またはしていた私的年金〕,,,,,,,,,
DBとも呼ばれる確定給付企業年金,149,77.9,36.9,23.5,8.7,3.4,-,2.0,152.3
企業型確定拠出年金＊,340,83.8,33.5,25.0,9.7,4.7,0.6,0.3,157.6
厚生年金基金,1011,66.1,30.5,12.3,8.3,7.1,1.2,6.3,131.8
個人型確定拠出年金＊,190,27.4,54.7,56.8,23.2,6.8,3.7,1.1,173.7
国民年金基金,527,37.6,42.3,10.8,15.0,11.0,3.8,9.5,130.0
加入していない、いなかった＊,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-
〔問20私的年金で改善を希望する点〕,,,,,,,,,
掛金の拠出限度額を上げたい＊,318,61.6,45.3,32.4,10.7,9.7,0.6,0.6,161.0
手続きをより簡単にしてほしい,582,58.9,40.2,21.0,11.7,10.8,1.4,1.7,145.7
より少額から拠出できてほしい＊,234,55.6,35.5,15.8,17.5,9.0,2.1,3.0,138.5
転職時に積立金を移管したい＊,266,68.4,36.8,27.4,11.7,7.5,1.5,1.1,154.5
手数料をより安くしてほしい,353,59.8,42.8,29.7,12.7,10.5,1.4,0.3,157.2
公的年金と併せ情報確認したい＊,499,63.7,39.3,20.6,12.2,9.6,1.4,1.2,148.1
運用方法の助言を受けたい＊,310,60.3,37.1,21.9,12.3,11.0,2.3,2.6,147.4
その他,34,64.7,26.5,23.5,-,-,8.8,-,123.5
特にない,313,57.8,25.6,8.0,12.8,5.4,3.2,4.2,116.9
無回答,84,14.3,8.3,3.6,7.1,3.6,2.4,71.4,110.7
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,
加入のメリット,727,55.4,34.4,15.8,13.5,11.3,1.1,5.2,136.7
加入手続きの方法,353,56.7,36.8,15.9,14.2,9.1,1.4,5.1,139.1
掛金の効果的な運用方法,466,62.4,35.6,26.0,11.2,8.6,1.5,3.4,148.7
将来の受給可能見込額,737,61.7,34.3,18.0,11.1,8.7,1.6,3.3,138.8
受給開始方法の選び方＊,451,62.5,37.3,22.8,10.6,8.9,2.7,3.5,148.3
私的年金に関する情報を得る方法,391,61.9,35.0,15.3,12.5,10.2,2.8,4.3,142.2
その他,22,40.9,27.3,9.1,9.1,9.1,18.2,9.1,122.7
特にない,288,56.6,27.8,11.5,10.1,4.2,2.1,11.1,123.3
無回答,36,36.1,33.3,11.1,11.1,5.6,2.8,33.3,133.3
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,
厚生労働省の広報やセミナー,543,59.9,34.3,16.8,11.6,9.2,1.7,3.9,137.2
企業年金連合会等の広報等＊,347,64.3,34.0,13.8,10.4,8.1,1.7,3.5,135.7
職場の福利厚生に関する情報等＊,535,73.8,31.2,17.9,10.3,6.7,0.9,1.5,142.4
専門家や、金融機関からの情報＊,328,52.4,37.8,28.7,16.2,8.5,2.1,2.7,148.5
X等で個人が発信している情報＊,210,60.0,32.4,24.8,10.0,9.0,2.4,5.2,143.8
テレビ等で放送されている情報＊,593,58.9,36.4,13.5,11.5,8.9,1.9,5.2,136.3
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,623,57.3,36.3,18.5,11.9,8.8,1.6,4.8,139.2
専門書,75,49.3,41.3,34.7,12.0,13.3,4.0,2.7,157.3
学校の先生,24,58.3,41.7,29.2,16.7,12.5,-,4.2,162.5
友人や家族からの口コミ,222,50.5,36.0,16.2,18.9,11.3,1.4,5.0,139.2
その他,17,41.2,29.4,-,11.8,-,23.5,11.8,117.6
無回答,65,38.5,13.8,4.6,6.2,3.1,3.1,43.1,112.3
