﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表22（問22）加入したいと思う私的年金制度の特徴,,,,,,,,,,,
（表頭項目）,該当者数,５．制度がわかりやすい,２．手続きが簡単,７．少額の掛金から始められる,３．手数料負担が小さい,４．運用リスクが小さい,１．十分な資産形成ができるほど掛金を拠出できる,６．運用方法についてのアドバイスを受けられる,８．その他,９．加入したいと思わない,無回答,計（M.T.）
30～39歳,58,58.6,44.8,41.4,31.0,39.7,46.6,29.3,3.4,3.4,1.7,300.0
40～49歳,85,49.4,48.2,44.7,30.6,34.1,42.4,18.8,3.5,8.2,2.4,282.4
50～59歳,128,42.2,37.5,42.2,32.8,29.7,23.4,17.2,1.6,10.2,8.6,245.3
60～69歳,137,46.7,37.2,38.7,22.6,18.2,15.3,20.4,2.9,16.1,2.9,221.2
70歳以上,182,30.8,30.8,39.0,14.3,13.7,13.2,10.4,0.5,31.3,13.2,197.3
（再掲）20歳以上,644,45.2,39.9,39.9,25.5,25.5,23.8,17.2,2.2,16.6,6.7,242.4
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,49,51.0,42.9,42.9,38.8,22.4,22.4,12.2,6.1,10.2,2.0,251.0
20～24歳,69,66.7,58.0,27.5,33.3,33.3,31.9,17.4,1.4,8.7,4.3,282.6
25～29歳,34,61.8,58.8,29.4,35.3,44.1,47.1,11.8,11.8,17.6,-,317.6
30～34歳,42,54.8,45.2,28.6,31.0,52.4,50.0,19.0,4.8,4.8,4.8,295.2
35～39歳,59,44.1,35.6,37.3,30.5,30.5,35.6,22.0,5.1,10.2,5.1,255.9
40～44歳,69,52.2,49.3,47.8,36.2,39.1,47.8,21.7,5.8,5.8,2.9,308.7
45～49歳,87,49.4,46.0,39.1,29.9,35.6,32.2,14.9,3.4,11.5,4.6,266.7
50～54歳,111,37.8,39.6,36.0,30.6,32.4,24.3,18.0,2.7,11.7,9.9,243.2
55～59歳,89,44.9,39.3,43.8,29.2,27.0,18.0,16.9,1.1,14.6,4.5,239.3
60～64歳,102,44.1,38.2,38.2,26.5,21.6,11.8,17.6,3.9,19.6,3.9,225.5
65～69歳,124,40.3,28.2,35.5,21.0,19.4,19.4,17.7,2.4,20.2,4.0,208.1
70～74歳,132,36.4,31.8,42.4,20.5,20.5,10.6,11.4,2.3,22.7,9.8,208.3
75～79歳,90,23.3,27.8,32.2,14.4,12.2,13.3,5.6,5.6,33.3,13.3,181.1
80歳以上,117,24.8,21.4,29.9,11.1,7.7,13.7,7.7,-,36.8,18.8,171.8
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,581,48.4,41.7,39.4,29.9,31.2,28.1,18.4,3.8,11.5,6.2,258.5
  正規の職員・従業員＊,324,51.9,42.9,36.4,28.7,32.1,29.6,18.2,4.6,11.4,7.1,263.0
  非正規の職員・従業員＊,257,44.0,40.1,43.2,31.5,30.0,26.1,18.7,2.7,11.7,5.1,252.9
自営業主・自由業＊,82,31.7,31.7,42.7,32.9,24.4,15.9,12.2,3.7,19.5,2.4,217.1
家族従業者＊,29,41.4,24.1,34.5,20.7,24.1,10.3,6.9,3.4,20.7,13.8,200.0
主婦・主夫,166,42.8,39.2,42.2,21.1,22.9,23.5,14.5,2.4,19.3,7.2,234.9
学生,82,59.8,52.4,34.1,35.4,28.0,29.3,15.9,3.7,9.8,2.4,270.7
無職,200,24.5,23.5,26.0,13.5,15.5,12.5,7.5,3.0,37.0,12.0,175.0
その他,24,20.8,25.0,20.8,8.3,-,16.7,12.5,-,33.3,16.7,154.2
無回答,10,20.0,40.0,40.0,20.0,-,20.0,10.0,-,20.0,20.0,190.0
〔F4婚姻の経験〕,,,,,,,,,,,,
既婚で配偶者あり,719,42.7,37.0,37.6,25.3,25.6,22.8,15.3,2.9,17.5,8.5,235.2
既婚で離別,66,34.8,33.3,48.5,22.7,21.2,21.2,15.2,3.0,15.2,4.5,219.7
既婚で死別,97,27.8,26.8,34.0,20.6,17.5,14.4,14.4,2.1,34.0,10.3,202.1
未婚,288,47.9,43.4,34.0,29.5,29.5,28.1,13.9,4.9,14.6,3.8,249.7
無回答,4,-,25.0,-,-,-,-,25.0,-,50.0,25.0,125.0
〔F5こどもの有無〕,,,,,,,,,,,,
こどもがいる,248,48.8,43.5,39.1,33.9,32.7,32.7,17.7,3.2,10.5,6.9,269.0
こどもがいない,911,40.8,35.9,36.4,23.8,23.7,21.0,14.3,3.4,20.0,7.4,226.7
無回答,15,13.3,33.3,26.7,6.7,20.0,6.7,6.7,-,33.3,13.3,160.0
〔F6公的年金の受給の有無〕,,,,,,,,,,,,
老齢年金,429,33.8,29.8,38.5,18.4,15.9,15.4,11.9,2.6,24.9,10.7,201.9
障害年金,25,32.0,20.0,32.0,28.0,8.0,8.0,-,8.0,20.0,16.0,172.0
遺族年金,62,30.6,30.6,35.5,22.6,22.6,17.7,22.6,3.2,32.3,8.1,225.8
公的年金を受給していない,670,49.7,44.3,37.2,30.9,33.3,29.9,17.8,3.7,12.5,4.0,263.3
無回答,29,20.7,17.2,17.2,10.3,-,3.4,6.9,-,34.5,20.7,131.0
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,,
50歳以下,117,45.3,39.3,39.3,25.6,33.3,23.9,11.1,6.0,17.9,5.1,247.0
51歳～60歳,160,42.5,40.0,33.1,25.0,27.5,25.0,15.0,5.0,18.1,6.3,237.5
61歳～65歳,305,46.9,38.4,36.7,27.5,26.6,26.6,15.4,3.0,14.4,6.2,241.6
66歳～70歳,248,43.5,41.9,39.1,26.2,23.4,19.8,17.7,2.4,16.9,7.3,238.3
71歳～75歳,130,36.2,29.2,41.5,26.2,22.3,23.1,11.5,0.8,18.5,10.0,219.2
76歳～80歳,77,33.8,37.7,40.3,24.7,23.4,24.7,19.5,2.6,18.2,11.7,236.4
81歳以上,43,34.9,23.3,32.6,20.9,25.6,20.9,18.6,4.7,25.6,7.0,214.0
働いておらず、働く予定もない＊,29,20.7,20.7,27.6,10.3,6.9,6.9,3.4,3.4,41.4,13.8,155.2
考えたことがない,54,46.3,38.9,24.1,31.5,29.6,25.9,11.1,5.6,20.4,7.4,240.7
無回答,11,36.4,45.5,45.5,9.1,18.2,9.1,18.2,-,45.5,-,227.3
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,,,,
生活の糧を得るため,607,44.2,39.9,40.7,28.2,26.0,25.4,18.0,2.6,14.7,6.6,246.1
健康にいいから,222,48.6,40.5,37.4,32.4,28.4,20.7,21.6,2.3,17.6,7.2,256.8
いきがい、社会参加のため,305,49.5,43.3,39.0,27.2,27.9,25.6,21.3,1.6,12.1,6.9,254.4
時間に余裕があるから,113,46.0,35.4,38.9,30.1,21.2,23.0,18.6,1.8,19.5,8.8,243.4
職場に頼まれたから,74,35.1,31.1,32.4,18.9,16.2,9.5,13.5,1.4,29.7,9.5,197.3
定年退職の年齢だから,64,39.1,35.9,32.8,28.1,21.9,21.9,12.5,4.7,15.6,9.4,221.9
その他,63,31.7,23.8,44.4,22.2,22.2,20.6,20.6,7.9,19.0,9.5,222.2
特に理由はない,16,37.5,37.5,37.5,25.0,6.3,31.3,-,-,25.0,12.5,212.5
無回答,15,40.0,26.7,40.0,20.0,13.3,26.7,6.7,-,20.0,13.3,206.7
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,,,,
正規の職員・従業員＊,243,46.1,39.1,35.0,25.9,26.3,28.4,18.5,2.5,15.2,7.4,244.4
非正規の職員・従業員＊,345,43.5,38.3,42.9,29.0,26.7,22.3,19.1,2.0,15.4,7.0,246.1
自営業主・自由業＊,104,27.9,29.8,35.6,23.1,21.2,17.3,8.7,4.8,18.3,6.7,193.3
家族従業者＊,36,36.1,30.6,30.6,19.4,22.2,22.2,11.1,-,22.2,19.4,213.9
その他,15,33.3,26.7,40.0,26.7,13.3,6.7,6.7,6.7,40.0,6.7,206.7
考えたことがない,37,45.9,45.9,35.1,27.0,16.2,21.6,5.4,-,21.6,10.8,229.7
無回答,23,56.5,34.8,34.8,13.0,13.0,30.4,8.7,4.3,17.4,4.3,217.4
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,,
全面的に公的年金に頼る,346,35.8,33.2,40.5,25.4,19.4,19.9,10.1,2.0,22.3,8.4,217.1
公的年金を中心に組み合わせる＊,585,46.7,40.7,37.3,25.1,29.2,24.6,19.0,3.6,13.3,7.5,247.0
公的年金にはなるべく頼らない＊,124,46.0,40.3,29.0,28.2,31.5,29.0,17.7,3.2,19.4,5.6,250.0
公的年金には全く頼らない,19,26.3,47.4,26.3,47.4,31.6,31.6,-,10.5,26.3,-,247.4
考えたことがない,82,35.4,29.3,32.9,25.6,19.5,19.5,8.5,3.7,29.3,4.9,208.5
無回答,18,38.9,22.2,38.9,11.1,5.6,11.1,-,11.1,27.8,11.1,177.8
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,,
預貯金,822,44.4,41.6,36.9,27.0,28.1,25.8,16.8,2.8,15.8,6.9,246.1
退職金や企業年金,280,50.7,43.9,35.7,27.5,31.4,25.0,21.1,4.3,12.1,8.9,260.7
国民年金基金,81,55.6,45.7,46.9,23.5,28.4,24.7,17.3,2.5,14.8,8.6,267.9
個人型確定拠出年金＊,39,53.8,56.4,51.3,41.0,41.0,35.9,28.2,5.1,-,5.1,317.9
少額投資非課税制度＊,195,54.9,46.7,41.0,31.8,40.0,36.9,21.5,5.6,8.2,6.2,292.8
NISA以外の株式などの証券投資＊,107,42.1,43.0,35.5,29.9,37.4,34.6,21.5,6.5,11.2,5.6,267.3
民間保険会社などの個人年金＊,153,54.9,38.6,44.4,28.1,36.6,26.8,23.5,5.2,11.1,3.9,273.2
不動産投資,32,28.1,34.4,34.4,15.6,34.4,21.9,21.9,3.1,25.0,3.1,221.9
その他,24,25.0,29.2,29.2,45.8,20.8,12.5,12.5,16.7,4.2,16.7,212.5
老後に向けた資産形成はしない＊,184,29.9,26.6,38.6,26.1,17.9,16.8,8.7,1.6,28.8,9.8,204.9
無回答,22,36.4,22.7,27.3,4.5,4.5,9.1,-,13.6,36.4,4.5,159.1
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,
考えたことがある,789,44.2,39.5,41.6,26.7,26.7,23.1,15.1,3.2,15.0,6.7,241.8
考えたことがない,358,38.8,33.8,27.1,24.0,24.3,24.3,15.6,3.1,24.6,8.1,223.7
無回答,27,25.9,25.9,29.6,18.5,7.4,14.8,-,11.1,25.9,14.8,174.1
〔問16私的年金制度の存在についての認識〕,,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,99,38.4,55.6,41.4,29.3,36.4,32.3,14.1,6.1,9.1,4.0,266.7
企業型確定拠出年金＊,158,41.1,52.5,36.1,37.3,43.0,36.7,17.1,8.2,7.6,3.8,283.5
厚生年金基金,396,43.9,42.2,39.4,29.3,31.1,26.5,16.4,4.8,12.6,7.3,253.5
個人型確定拠出年金＊,317,51.4,48.3,42.3,36.6,42.9,35.6,22.7,5.0,7.6,2.2,294.6
国民年金基金,565,43.4,40.4,44.8,29.2,29.9,25.1,16.6,4.1,12.9,6.4,252.7
知っている制度はない,407,40.0,33.7,28.3,22.1,20.6,17.7,11.5,2.0,27.8,8.6,212.3
無回答,21,19.0,9.5,33.3,14.3,19.0,9.5,9.5,-,38.1,9.5,161.9
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,293,43.7,46.8,41.6,28.7,34.8,32.1,19.1,5.1,11.3,3.4,266.6
拠出した掛金への税制優遇＊,186,42.5,50.0,45.7,40.3,40.9,33.9,18.8,7.5,6.5,5.4,291.4
iDeCoは原則誰でも加入できる＊,137,43.8,49.6,44.5,37.2,43.1,38.0,21.9,5.8,6.6,2.9,293.4
国民年金基金は自由業等が加入＊,346,40.8,39.0,43.9,27.7,31.2,28.6,16.8,4.6,13.6,5.8,252.0
企業型DC等は掛金を拠出・運用＊,112,34.8,44.6,33.9,33.0,36.6,33.9,17.0,10.7,9.8,3.6,258.0
DB等は受給額の計算方法が確定＊,78,41.0,44.9,38.5,34.6,32.1,28.2,21.8,2.6,14.1,6.4,264.1
受給開始時期は原則60歳以降＊,193,39.9,45.6,38.9,30.6,34.2,26.4,16.6,6.2,12.4,5.2,256.0
受給方法は年金と一時金で選択＊,89,32.6,38.2,37.1,27.0,36.0,25.8,18.0,6.7,11.2,10.1,242.7
知っていることはない,143,42.7,38.5,35.0,23.8,18.2,21.0,15.4,4.2,21.0,9.1,228.7
無回答,14,57.1,21.4,50.0,14.3,14.3,7.1,21.4,-,-,35.7,221.4
〔問18加入している、またはしていた私的年金〕,,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,-,-,-,-,-,-,-,-,-,-,-,-
企業型確定拠出年金＊,-,-,-,-,-,-,-,-,-,-,-,-
厚生年金基金,-,-,-,-,-,-,-,-,-,-,-,-
個人型確定拠出年金＊,-,-,-,-,-,-,-,-,-,-,-,-
国民年金基金,-,-,-,-,-,-,-,-,-,-,-,-
加入していない、いなかった＊,1174,42.2,37.5,36.9,25.7,25.6,23.3,14.9,3.3,18.1,7.3,234.8
無回答,-,-,-,-,-,-,-,-,-,-,-,-
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,,,,
制度についてよく知らないから＊,563,57.7,48.5,39.3,30.0,28.8,28.1,21.0,1.8,13.9,4.1,273.0
加入の手続きが面倒だから,107,61.7,77.6,44.9,43.0,43.9,30.8,28.0,1.9,8.4,1.9,342.1
手数料の負担が大きいから,94,40.4,41.5,55.3,64.9,38.3,28.7,16.0,-,8.5,2.1,295.7
元本割れする運用リスクがある＊,101,53.5,47.5,39.6,41.6,68.3,33.7,22.8,5.9,5.0,1.0,318.8
拠出する余裕がないから＊,327,43.7,34.3,60.9,31.8,30.0,31.5,14.1,2.1,9.8,4.0,262.1
老後まで引き出せないから,56,42.9,44.6,41.1,37.5,51.8,41.1,14.3,8.9,10.7,1.8,294.6
加入しなくても資産形成できる＊,63,36.5,34.9,23.8,20.6,28.6,9.5,14.3,4.8,30.2,3.2,206.3
その他,106,31.1,34.9,29.2,25.5,29.2,17.0,14.2,19.8,14.2,8.5,223.6
特にない,192,28.6,29.2,22.9,15.1,12.5,16.1,9.4,1.0,39.1,7.3,181.3
無回答,40,5.0,5.0,7.5,-,2.5,7.5,5.0,-,7.5,75.0,115.0
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,,,,
加入のメリット,643,56.8,48.4,43.5,33.7,31.9,31.3,19.8,2.2,6.4,6.1,279.9
加入手続きの方法,334,69.8,64.1,49.1,37.4,37.1,32.9,29.6,1.8,2.7,5.7,330.2
掛金の効果的な運用方法,221,64.7,58.4,52.5,48.0,50.2,48.9,33.5,4.5,1.4,6.8,368.8
将来の受給可能見込額,425,59.5,50.1,52.9,36.7,36.7,35.5,23.1,2.8,3.3,6.6,307.3
受給開始方法の選び方＊,219,64.4,58.9,57.1,49.8,47.5,42.9,32.4,3.2,1.4,5.9,363.5
私的年金に関する情報を得る方法,249,61.0,48.6,52.6,35.7,34.5,31.7,30.5,2.4,3.6,7.6,308.4
その他,12,41.7,33.3,16.7,41.7,33.3,16.7,25.0,41.7,-,16.7,266.7
特にない,300,12.7,12.0,17.0,9.0,9.0,7.7,2.3,4.0,54.3,9.7,137.7
無回答,8,-,12.5,12.5,12.5,12.5,12.5,-,12.5,-,62.5,137.5
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,,,,
厚生労働省の広報やセミナー,446,54.7,46.2,44.8,35.2,35.0,30.3,20.9,2.7,9.6,5.4,284.8
企業年金連合会等の広報等＊,216,54.6,48.1,48.1,37.5,37.0,30.1,22.2,2.3,8.3,6.5,294.9
職場の福利厚生に関する情報等＊,239,59.4,51.5,44.8,33.5,36.8,36.0,25.1,3.3,5.0,5.4,300.8
専門家や、金融機関からの情報＊,217,54.8,48.8,41.9,35.9,41.0,40.6,24.9,5.1,4.6,5.1,302.8
X等で個人が発信している情報＊,125,56.8,53.6,43.2,37.6,36.0,37.6,23.2,1.6,9.6,4.8,304.0
テレビ等で放送されている情報＊,457,49.9,44.0,42.2,28.7,27.8,28.9,16.6,2.8,16.0,6.3,263.2
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,446,49.1,45.1,43.5,29.6,28.0,25.6,17.9,2.7,14.3,6.7,262.6
専門書,62,51.6,48.4,35.5,45.2,40.3,41.9,21.0,3.2,9.7,3.2,300.0
学校の先生,33,54.5,45.5,42.4,27.3,33.3,30.3,21.2,-,15.2,9.1,278.8
友人や家族からの口コミ,148,41.9,43.9,40.5,29.1,25.0,22.3,12.8,3.4,18.2,9.5,246.6
その他,40,17.5,17.5,17.5,12.5,7.5,12.5,10.0,17.5,42.5,12.5,167.5
無回答,66,9.1,12.1,21.2,7.6,4.5,1.5,4.5,4.5,45.5,21.2,131.8
