﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表1（問1）何歳まで仕事をしたいか、またはしたか,,,,,,,,,,
（表頭項目）,該当者数,１．50歳以下,２．51歳～60歳,３．61歳～65歳,４．66歳～70歳,５．71歳～75歳,６．76歳～80歳,７．81歳以上,８．これまで働いておらず、これから働く予定もない,９．考えたことがない,無回答
40～44歳,179,8.9,12.3,34.6,22.9,8.9,2.8,3.9,0.6,5.0,-
45～49歳,221,14.5,9.5,35.7,19.5,8.1,4.1,3.6,0.9,3.6,0.5
50～54歳,275,3.6,23.6,30.5,17.8,11.3,5.8,2.2,0.7,4.0,0.4
55～59歳,223,5.4,23.8,35.4,20.6,7.6,2.7,1.8,0.4,2.2,-
60～64歳,261,4.2,11.5,35.2,35.6,5.4,3.4,1.5,1.1,0.8,1.1
65～69歳,279,6.8,12.5,18.3,32.6,17.9,5.0,2.9,2.9,0.4,0.7
70～74歳,298,6.0,12.4,19.1,16.8,27.9,7.7,3.0,4.0,0.7,2.3
75～79歳,237,5.1,10.1,21.1,16.9,11.0,24.9,3.8,4.2,1.7,1.3
80歳以上,272,8.8,14.3,16.9,17.3,12.1,6.3,12.9,5.5,1.1,4.8
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,1647,5.0,13.3,32.7,24.4,12.0,5.8,3.2,0.1,2.9,0.6
  正規の職員・従業員＊,1096,5.6,15.3,35.9,22.6,9.9,3.8,3.1,-,3.2,0.5
  非正規の職員・従業員＊,551,3.8,9.3,26.5,27.9,16.2,9.6,3.4,0.2,2.4,0.7
自営業主・自由業＊,174,6.9,5.2,13.8,25.3,13.8,20.1,11.5,-,2.9,0.6
家族従業者＊,69,-,5.8,14.5,18.8,24.6,15.9,13.0,1.4,2.9,2.9
主婦・主夫,344,23.8,25.0,17.7,13.4,5.5,1.7,-,7.8,3.8,1.2
学生,87,12.6,12.6,34.5,16.1,3.4,2.3,3.4,-,14.9,-
無職,433,6.0,19.2,29.1,18.7,11.8,3.2,2.5,6.0,1.2,2.3
その他,46,4.3,10.9,17.4,15.2,13.0,13.0,13.0,2.2,6.5,4.3
無回答,33,18.2,6.1,27.3,9.1,15.2,15.2,-,-,-,9.1
〔F4婚姻の経験〕,,,,,,,,,,,
既婚で配偶者あり,1842,7.1,14.7,29.2,21.8,12.2,6.5,3.5,1.6,2.3,1.1
既婚で離別,163,4.9,13.5,27.0,26.4,11.7,8.6,4.3,1.2,1.8,0.6
既婚で死別,219,9.1,13.7,16.9,22.4,13.7,8.7,5.0,7.8,1.4,1.4
未婚,599,10.2,16.0,30.9,19.4,7.8,3.5,3.2,1.2,6.8,1.0
無回答,10,10.0,-,30.0,10.0,30.0,-,-,10.0,-,10.0
〔F5こどもの有無〕,,,,,,,,,,,
こどもがいる,728,8.5,15.7,30.4,20.9,11.1,5.1,3.7,1.1,2.2,1.4
こどもがいない,2047,7.7,14.7,27.8,22.0,11.2,6.3,3.5,2.3,3.5,0.9
無回答,58,3.4,6.9,27.6,13.8,20.7,15.5,5.2,-,1.7,5.2
〔F6公的年金の受給の有無〕,,,,,,,,,,,
老齢年金,964,6.1,13.0,20.1,23.1,16.9,9.8,5.0,3.3,0.6,2.1
障害年金,40,27.5,12.5,7.5,7.5,7.5,5.0,-,15.0,15.0,2.5
遺族年金,128,11.7,18.0,16.4,18.0,9.4,7.0,6.3,9.4,1.6,2.3
公的年金を受給していない,1672,8.3,16.0,34.0,21.5,8.0,4.0,2.7,0.7,4.3,0.4
無回答,108,7.4,13.9,25.0,15.7,17.6,9.3,4.6,0.9,2.8,2.8
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,,,
生活の糧を得るため,1517,-,-,39.8,31.9,15.7,8.1,4.5,-,-,-
健康にいいから,579,-,-,28.3,34.0,18.7,11.2,7.8,-,-,-
いきがい、社会参加のため,744,-,-,32.4,32.1,18.1,10.3,7.0,-,-,-
時間に余裕があるから,295,-,-,26.4,36.3,22.4,10.2,4.7,-,-,-
職場に頼まれたから,178,-,-,28.1,38.8,22.5,7.9,2.8,-,-,-
定年退職の年齢だから,214,-,-,78.5,14.5,4.7,1.9,0.5,-,-,-
その他,132,-,-,34.1,26.5,17.4,13.6,8.3,-,-,-
特に理由はない,39,-,-,35.9,23.1,15.4,5.1,20.5,-,-,-
無回答,31,-,-,32.3,35.5,9.7,12.9,9.7,-,-,-
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,,,
正規の職員・従業員＊,703,-,-,49.6,29.0,13.9,5.3,2.1,-,-,-
非正規の職員・従業員＊,796,-,-,40.6,33.7,15.8,6.4,3.5,-,-,-
自営業主・自由業＊,246,-,-,17.5,29.7,16.7,20.7,15.4,-,-,-
家族従業者＊,80,-,-,17.5,23.8,27.5,21.3,10.0,-,-,-
その他,35,-,-,28.6,14.3,25.7,14.3,17.1,-,-,-
考えたことがない,84,-,-,40.5,26.2,21.4,8.3,3.6,-,-,-
無回答,72,-,-,47.2,26.4,12.5,8.3,5.6,-,-,-
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,
全面的に公的年金に頼る,746,6.7,14.7,26.9,22.1,11.8,6.4,4.4,3.2,1.9,1.7
公的年金を中心に組み合わせる＊,1525,7.5,15.0,30.9,21.7,12.2,5.4,2.9,1.4,2.2,0.7
公的年金にはなるべく頼らない＊,332,5.4,13.9,28.9,22.6,9.0,9.0,4.2,1.2,4.2,1.5
公的年金には全く頼らない,46,19.6,6.5,6.5,21.7,15.2,8.7,10.9,-,10.9,-
考えたことがない,136,15.4,16.2,17.6,17.6,5.9,4.4,2.2,2.9,15.4,2.2
無回答,48,16.7,18.8,25.0,10.4,8.3,6.3,6.3,6.3,2.1,-
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,
預貯金,1916,7.7,14.9,29.6,21.5,11.6,5.8,3.4,1.7,2.8,1.1
退職金や企業年金,931,6.3,18.0,36.3,21.7,9.0,3.4,1.9,0.8,2.1,0.3
国民年金基金,329,7.0,14.6,26.1,21.6,11.9,5.2,4.3,3.3,3.3,2.7
個人型確定拠出年金＊,253,5.9,17.4,35.2,25.7,6.3,4.0,1.6,-,4.0,-
少額投資非課税制度＊,591,10.3,16.6,29.1,23.0,9.8,5.2,2.0,0.3,2.9,0.7
NISA以外の株式などの証券投資＊,331,7.9,19.6,29.9,19.6,10.3,5.1,2.7,0.9,2.7,1.2
民間保険会社などの個人年金＊,411,7.1,19.5,29.2,20.0,10.9,5.4,3.2,0.7,3.2,1.0
不動産投資,82,12.2,23.2,18.3,22.0,8.5,9.8,3.7,1.2,1.2,-
その他,57,5.3,10.5,14.0,17.5,19.3,14.0,8.8,3.5,5.3,1.8
老後に向けた資産形成はしない＊,353,9.9,12.2,19.0,22.7,13.6,8.8,5.1,3.7,3.1,2.0
無回答,57,12.3,17.5,21.1,14.0,8.8,7.0,8.8,7.0,3.5,-
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,
考えたことがある,1988,7.1,14.5,28.9,23.0,11.8,6.2,3.4,1.7,2.1,1.4
考えたことがない,770,9.1,15.8,27.8,18.6,9.9,5.5,4.2,2.5,6.1,0.6
無回答,75,13.3,10.7,24.0,12.0,17.3,12.0,4.0,5.3,1.3,-
〔問8厚生年金を受け取る年齢になったときの働き方〕,,,,,,,,,,,
働かない,669,15.1,29.7,28.4,9.6,5.5,1.5,1.0,5.4,2.1,1.6
就業時間を調整し会社等で働く＊,1257,5.6,11.2,35.2,26.0,11.6,4.7,1.8,0.1,3.0,0.7
額にかかわらず会社などで働く＊,398,3.8,4.8,22.1,30.4,18.1,10.3,6.3,-,3.3,1.0
自営業主・自由業等として働く＊,259,5.4,14.3,17.0,19.3,12.0,14.7,11.2,0.4,5.4,0.4
厚生年金の受給の見込みがない＊,104,8.7,4.8,13.5,30.8,15.4,6.7,3.8,8.7,6.7,1.0
その他,62,8.1,14.5,12.9,9.7,17.7,16.1,14.5,3.2,3.2,-
無回答,84,8.3,10.7,23.8,11.9,11.9,10.7,6.0,8.3,1.2,7.1
〔問9公的年金制度について信頼している情報源〕,,,,,,,,,,,
厚生労働省等の広報やセミナー＊,1221,7.9,13.8,28.3,23.3,12.7,5.6,3.3,1.4,2.5,1.2
都道府県等の広報やセミナー＊,560,8.2,14.3,26.3,20.9,13.8,7.0,4.3,1.8,2.7,0.9
職場の福利厚生に関する情報等＊,434,6.0,13.8,37.1,24.4,8.5,4.4,3.0,0.2,2.1,0.5
専門家や、金融機関からの情報＊,269,8.2,14.1,29.4,23.4,12.6,4.8,3.3,0.7,2.6,0.7
X等で個人が発信している情報＊,223,7.6,15.2,33.2,22.0,11.7,3.1,3.1,0.4,3.1,0.4
テレビ等で放送されている情報＊,1188,7.2,15.3,26.9,22.5,12.3,6.5,3.2,1.9,3.0,1.3
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,7.3,14.6,27.4,22.3,13.0,6.4,3.0,2.3,2.5,1.2
専門書,97,6.2,15.5,29.9,25.8,9.3,5.2,4.1,2.1,1.0,1.0
学校の先生,22,9.1,13.6,27.3,22.7,9.1,-,9.1,-,9.1,-
友人や家族からの口コミ,505,7.9,19.0,24.6,22.6,11.3,5.9,2.2,1.8,3.2,1.6
その他,61,13.1,14.8,24.6,13.1,11.5,4.9,9.8,1.6,6.6,-
無回答,53,11.3,18.9,22.6,13.2,7.5,9.4,5.7,9.4,1.9,-
〔問10公的年金制度の理解を広げるための方策〕,,,,,,,,,,,
マスメディアを活用した広報＊,1685,6.8,13.9,28.3,22.0,13.1,6.4,3.6,1.9,2.8,1.1
Webメディアを活用した広報＊,909,8.6,13.8,28.8,24.0,11.3,5.1,3.2,1.3,2.8,1.2
文章投稿型ｿｰｼｬﾙﾒﾃﾞｨｱの広報＊,375,9.3,17.1,35.5,18.1,5.6,4.0,4.0,-,5.9,0.5
動画投稿型ｿｰｼｬﾙﾒﾃﾞｨｱの広報＊,555,7.6,14.6,33.2,23.2,7.9,3.1,3.6,0.9,5.4,0.5
直接話が聞ける機会の増加＊,653,7.8,16.2,28.2,23.4,12.1,6.1,2.6,1.1,0.8,1.7
個別に相談できる機会の増加＊,1090,7.5,13.4,28.4,25.0,12.1,5.9,3.2,1.3,2.0,1.1
中学・高校における授業の充実＊,1141,8.2,16.7,31.0,21.9,9.8,5.3,2.5,0.7,3.0,0.8
大学等における授業の充実＊,702,8.1,16.7,31.3,23.2,10.0,4.4,2.4,1.0,1.9,1.0
その他,72,6.9,19.4,23.6,9.7,16.7,5.6,5.6,-,9.7,2.8
特にない,140,10.7,17.9,23.6,13.6,7.1,5.0,7.1,7.9,5.0,2.1
無回答,52,11.5,19.2,23.1,13.5,7.7,7.7,5.8,9.6,-,1.9
〔問16私的年金制度の存在についての認識〕,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,403,6.7,17.9,32.5,22.6,9.7,6.5,2.2,0.7,1.2,-
企業型確定拠出年金＊,665,7.2,18.6,34.7,21.7,8.6,4.4,2.3,0.8,1.5,0.3
厚生年金基金,1506,7.0,15.7,29.1,22.4,11.7,5.8,3.3,1.8,2.3,0.9
個人型確定拠出年金＊,922,7.8,17.1,32.4,22.3,9.9,4.0,2.5,0.2,3.3,0.4
国民年金基金,1589,7.5,15.1,28.7,22.3,11.5,6.3,3.5,1.5,2.8,0.8
知っている制度はない,549,10.6,14.2,25.5,19.7,9.3,5.6,4.7,3.8,5.1,1.5
無回答,57,10.5,8.8,17.5,10.5,14.0,17.5,7.0,3.5,1.8,8.8
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,884,6.8,17.2,32.1,22.7,10.7,4.8,2.3,0.7,2.3,0.5
拠出した掛金への税制優遇＊,651,6.6,18.1,32.7,23.3,9.5,4.8,2.5,0.6,1.7,0.2
iDeCoは原則誰でも加入できる＊,454,7.3,18.7,30.8,25.8,7.7,4.0,2.9,0.2,2.0,0.7
国民年金基金は自由業等が加入＊,1007,7.7,16.1,25.8,23.2,12.6,6.6,3.5,1.9,1.9,0.7
企業型DC等は掛金を拠出・運用＊,519,6.4,17.9,33.7,22.5,9.2,5.0,2.1,0.2,2.3,0.6
DB等は受給額の計算方法が確定＊,467,7.3,17.8,24.8,22.9,13.9,6.2,3.0,2.4,0.6,1.1
受給開始時期は原則60歳以降＊,802,6.2,17.5,29.1,22.4,11.7,5.0,3.0,1.9,2.2,1.0
受給方法は年金と一時金で選択＊,376,6.1,18.6,31.1,21.5,11.2,4.3,3.5,1.3,1.6,0.8
知っていることはない,298,9.4,11.1,27.2,23.5,12.1,6.7,3.7,1.0,5.4,-
無回答,56,3.6,17.9,19.6,30.4,8.9,5.4,3.6,3.6,5.4,1.8
〔問18加入している、またはしていた私的年金〕,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,149,8.7,12.8,29.5,24.2,15.4,6.0,1.3,1.3,0.7,-
企業型確定拠出年金＊,340,4.7,15.9,39.7,21.5,10.6,3.8,2.1,0.6,1.2,-
厚生年金基金,1011,6.0,16.8,29.6,22.4,12.3,5.3,3.7,1.1,1.9,1.0
個人型確定拠出年金＊,190,5.8,19.5,32.6,26.3,8.4,3.2,0.5,-,3.7,-
国民年金基金,527,6.6,12.9,26.9,21.1,12.5,7.0,4.9,3.0,2.8,2.1
加入していない、いなかった＊,1174,10.0,13.6,26.0,21.1,11.1,6.6,3.7,2.5,4.6,0.9
無回答,50,10.0,14.0,14.0,8.0,10.0,16.0,6.0,8.0,6.0,8.0
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,,,,
税制優遇を受けられるから,265,6.4,17.7,36.2,22.3,8.3,3.4,2.6,0.8,1.5,0.8
ゆとりある老後生活を送りたい＊,541,5.0,16.6,27.7,24.8,11.3,5.7,3.9,2.0,1.1,1.8
周りが加入しているから,120,6.7,12.5,23.3,26.7,10.0,8.3,3.3,2.5,4.2,2.5
加入を勧められたから,177,5.6,15.3,28.8,15.8,16.4,5.1,5.1,2.8,4.0,1.1
勤め先でDB等を実施していた＊,925,6.1,15.6,33.3,20.9,12.4,5.6,3.2,0.6,1.4,0.9
その他,31,12.9,16.1,16.1,25.8,6.5,3.2,9.7,3.2,3.2,3.2
無回答,96,10.4,19.8,18.8,25.0,9.4,8.3,5.2,-,3.1,-
〔問20私的年金で改善を希望する点〕,,,,,,,,,,,
掛金の拠出限度額を上げたい＊,318,6.0,16.7,33.6,22.0,9.7,4.1,3.8,0.9,2.2,0.9
手続きをより簡単にしてほしい,582,5.3,17.4,30.8,21.1,12.0,5.5,3.4,1.4,2.1,1.0
より少額から拠出できてほしい＊,234,3.0,14.1,32.5,20.9,16.2,4.7,2.6,2.6,3.4,-
転職時に積立金を移管したい＊,266,6.4,16.5,37.6,22.9,8.6,4.1,1.9,-,1.5,0.4
手数料をより安くしてほしい,353,5.7,17.3,32.6,24.1,10.2,2.8,2.8,0.6,2.8,1.1
公的年金と併せ情報確認したい＊,499,4.8,16.8,30.3,23.2,13.0,5.6,2.4,0.8,2.4,0.6
運用方法の助言を受けたい＊,310,5.2,16.5,35.5,23.9,10.6,2.6,2.3,-,2.9,0.6
その他,34,2.9,5.9,35.3,29.4,8.8,2.9,11.8,-,2.9,-
特にない,313,8.0,13.7,29.4,22.7,10.5,6.7,4.2,2.6,1.0,1.3
無回答,84,14.3,16.7,23.8,20.2,7.1,8.3,4.8,-,4.8,-
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,,,
制度についてよく知らないから＊,563,9.1,11.7,26.8,21.3,12.3,7.5,3.9,2.7,3.6,1.2
加入の手続きが面倒だから,107,13.1,12.1,26.2,22.4,8.4,8.4,0.9,0.9,5.6,1.9
手数料の負担が大きいから,94,9.6,9.6,27.7,22.3,13.8,7.4,4.3,1.1,4.3,-
元本割れする運用リスクがある＊,101,9.9,14.9,29.7,19.8,11.9,5.9,3.0,1.0,4.0,-
拠出する余裕がないから＊,327,8.0,10.7,25.1,21.1,16.8,8.0,4.6,1.5,3.7,0.6
老後まで引き出せないから,56,14.3,26.8,7.1,17.9,12.5,7.1,1.8,1.8,10.7,-
加入しなくても資産形成できる＊,63,6.3,19.0,27.0,19.0,9.5,9.5,3.2,3.2,1.6,1.6
その他,106,8.5,21.7,20.8,24.5,7.5,3.8,4.7,1.9,5.7,0.9
特にない,192,14.6,14.6,23.4,21.4,8.3,2.1,4.2,2.1,7.8,1.6
無回答,40,12.5,10.0,27.5,17.5,7.5,5.0,5.0,10.0,5.0,-
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,,,
十分に掛金を拠出できる＊,273,10.3,14.7,29.7,17.9,11.0,7.0,3.3,0.7,5.1,0.4
手続きが簡単,440,10.5,14.5,26.6,23.6,8.6,6.6,2.3,1.4,4.8,1.1
手数料負担が小さい,302,9.9,13.2,27.8,21.5,11.3,6.3,3.0,1.0,5.6,0.3
運用リスクが小さい,300,13.0,14.7,27.0,19.3,9.7,6.0,3.7,0.7,5.3,0.7
制度がわかりやすい,495,10.7,13.7,28.9,21.8,9.5,5.3,3.0,1.2,5.1,0.8
運用方法の助言を受けられる＊,175,7.4,13.7,26.9,25.1,8.6,8.6,4.6,0.6,3.4,1.1
少額の掛金から始められる,433,10.6,12.2,25.9,22.4,12.5,7.2,3.2,1.8,3.0,1.2
その他,39,17.9,20.5,23.1,15.4,2.6,5.1,5.1,2.6,7.7,-
加入したいと思わない,213,9.9,13.6,20.7,19.7,11.3,6.6,5.2,5.6,5.2,2.3
無回答,86,7.0,11.6,22.1,20.9,15.1,10.5,3.5,4.7,4.7,-
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,,,
加入のメリット,1385,7.3,13.6,30.5,21.7,11.8,5.6,3.5,1.3,3.8,0.9
加入手続きの方法,696,8.3,14.5,27.3,23.0,11.5,7.2,3.4,1.1,2.7,0.9
掛金の効果的な運用方法,692,6.8,17.3,31.9,21.1,11.0,5.6,2.2,0.4,3.2,0.4
将来の受給可能見込額,1173,7.7,14.5,31.6,21.8,11.8,5.7,2.6,0.9,2.6,0.6
受給開始方法の選び方＊,673,6.5,15.2,30.9,23.9,11.6,5.3,2.8,0.6,3.0,0.1
私的年金に関する情報を得る方法,648,7.4,15.4,28.5,21.0,11.9,7.6,3.7,0.9,2.3,1.2
その他,34,11.8,11.8,38.2,8.8,14.7,5.9,2.9,2.9,2.9,-
特にない,605,9.1,17.4,21.3,20.3,10.6,7.4,4.5,4.8,2.8,1.8
無回答,55,7.3,3.6,25.5,12.7,10.9,20.0,5.5,3.6,1.8,9.1
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,,,
厚生労働省の広報やセミナー,994,7.9,14.0,27.9,22.9,12.1,6.4,3.8,1.1,2.7,1.1
企業年金連合会等の広報等＊,564,7.8,14.7,28.7,22.5,11.2,6.7,3.4,1.4,2.0,1.6
職場の福利厚生に関する情報等＊,779,6.2,16.0,34.8,22.8,9.8,4.6,2.3,0.6,1.9,0.9
専門家や、金融機関からの情報＊,549,7.7,16.8,31.9,22.2,10.9,4.7,2.0,0.2,3.1,0.5
X等で個人が発信している情報＊,336,9.8,16.1,33.0,19.6,7.1,4.8,4.5,0.9,3.9,0.3
テレビ等で放送されている情報＊,1063,6.7,14.9,26.7,21.8,11.9,6.7,4.0,3.0,2.9,1.5
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,6.6,14.2,27.6,22.6,12.2,6.6,4.4,2.2,2.6,1.0
専門書,138,10.1,23.2,26.1,21.7,8.7,3.6,2.9,0.7,1.4,1.4
学校の先生,57,14.0,21.1,24.6,15.8,8.8,5.3,3.5,1.8,5.3,-
友人や家族からの口コミ,378,8.5,17.2,27.8,19.3,12.7,5.0,2.1,1.9,4.0,1.6
その他,59,11.9,13.6,20.3,23.7,13.6,10.2,1.7,3.4,1.7,-
無回答,153,11.8,13.7,17.6,20.9,12.4,10.5,5.9,2.6,3.3,1.3
