﻿（調査名）,生活設計と年金に関する世論調査,,,,,,
（集計表見出し）,集計表4（問4）老後の生活設計の中での公的年金の位置づけ,,,,,,
（表頭項目）,該当者数,１．全面的に公的年金に頼る,２．公的年金中心とし個人年金や貯蓄等組み合わせる＊,３．公的年金になるべく頼らず貯蓄等を中心に考える＊,４．公的年金には全く頼らない,５．考えたことがない,無回答
雇用者（小計）,1647,22.0,57.6,13.2,1.8,4.4,1.1
  正規の職員・従業員＊,1096,18.5,58.2,15.5,2.2,4.5,1.1
  非正規の職員・従業員＊,551,28.9,56.3,8.5,0.9,4.4,1.1
自営業主・自由業＊,174,20.1,43.1,23.0,4.6,7.5,1.7
家族従業者＊,69,23.2,59.4,13.0,1.4,1.4,1.4
主婦・主夫,344,29.4,58.1,6.1,0.3,3.2,2.9
学生,87,3.4,44.8,27.6,1.1,18.4,4.6
無職,433,46.0,43.6,3.5,1.2,3.2,2.5
その他,46,30.4,50.0,4.3,2.2,13.0,-
無回答,33,48.5,30.3,12.1,-,6.1,3.0
〔F4婚姻の経験〕,,,,,,,
既婚で配偶者あり,1842,25.7,57.9,10.6,1.3,2.8,1.7
既婚で離別,163,41.7,39.3,8.6,1.2,8.0,1.2
既婚で死別,219,47.5,41.6,4.6,1.4,2.7,2.3
未婚,599,16.2,50.1,18.7,2.8,10.7,1.5
無回答,10,40.0,40.0,-,-,10.0,10.0
〔F5こどもの有無〕,,,,,,,
こどもがいる,728,23.2,56.0,13.3,1.8,4.4,1.2
こどもがいない,2047,27.2,53.3,11.2,1.6,4.9,1.8
無回答,58,36.2,43.1,10.3,1.7,5.2,3.4
〔F6公的年金の受給の有無〕,,,,,,,
老齢年金,964,38.7,52.0,5.0,1.2,1.3,1.8
障害年金,40,37.5,40.0,7.5,-,12.5,2.5
遺族年金,128,46.9,44.5,4.7,-,1.6,2.3
公的年金を受給していない,1672,17.6,56.6,16.2,1.9,6.3,1.4
無回答,108,38.0,37.0,7.4,2.8,10.2,4.6
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,
50歳以下,221,22.6,52.0,8.1,4.1,9.5,3.6
51歳～60歳,419,26.3,54.7,11.0,0.7,5.3,2.1
61歳～65歳,807,24.9,58.4,11.9,0.4,3.0,1.5
66歳～70歳,610,27.0,54.3,12.3,1.6,3.9,0.8
71歳～75歳,323,27.2,57.6,9.3,2.2,2.5,1.2
76歳～80歳,174,27.6,47.7,17.2,2.3,3.4,1.7
81歳以上,102,32.4,43.1,13.7,4.9,2.9,2.9
働いておらず、働く予定もない＊,56,42.9,37.5,7.1,-,7.1,5.4
考えたことがない,89,15.7,38.2,15.7,5.6,23.6,1.1
無回答,32,40.6,34.4,15.6,-,9.4,-
〔問2その年齢で退職したい、またはした理由〕,,,,,,,
生活の糧を得るため,1517,27.2,55.2,12.0,1.2,3.2,1.2
健康にいいから,579,24.9,57.2,12.8,0.9,3.3,1.0
いきがい、社会参加のため,744,18.0,62.0,16.3,1.3,1.6,0.8
時間に余裕があるから,295,23.7,63.1,10.5,0.3,1.4,1.0
職場に頼まれたから,178,31.5,58.4,5.1,2.2,-,2.8
定年退職の年齢だから,214,26.2,64.0,6.1,-,1.9,1.9
その他,132,26.5,50.8,15.9,2.3,3.8,0.8
特に理由はない,39,30.8,46.2,7.7,2.6,7.7,5.1
無回答,31,35.5,45.2,16.1,3.2,-,-
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,
正規の職員・従業員＊,703,22.8,60.7,12.5,1.3,2.7,-
非正規の職員・従業員＊,796,32.4,57.4,7.7,0.6,1.5,0.4
自営業主・自由業＊,246,18.3,46.7,26.4,3.7,4.9,-
家族従業者＊,80,26.3,52.5,16.3,2.5,1.3,1.3
その他,35,34.3,45.7,5.7,5.7,8.6,-
考えたことがない,84,23.8,46.4,9.5,1.2,19.0,-
無回答,72,26.4,26.4,11.1,1.4,2.8,31.9
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,
預貯金,1916,19.4,62.9,12.8,0.9,3.8,0.2
退職金や企業年金,931,17.5,69.4,10.2,0.4,2.1,0.3
国民年金基金,329,25.5,59.3,9.4,-,5.2,0.6
個人型確定拠出年金＊,253,5.9,66.4,24.1,2.0,1.2,0.4
少額投資非課税制度＊,591,7.3,66.5,22.0,2.0,2.0,0.2
NISA以外の株式などの証券投資＊,331,7.3,63.4,25.1,3.3,0.9,-
民間保険会社などの個人年金＊,411,7.1,76.4,13.4,1.5,1.7,-
不動産投資,82,11.0,54.9,29.3,3.7,1.2,-
その他,57,40.4,24.6,14.0,5.3,15.8,-
老後に向けた資産形成はしない＊,353,60.6,20.4,3.4,4.5,10.8,0.3
無回答,57,17.5,3.5,-,-,5.3,73.7
〔問6将来受け取る年金額への意識〕,,,,,,,
考えたことがある,1988,28.7,57.3,10.5,0.7,2.4,0.4
考えたことがない,770,20.9,48.2,15.3,4.2,11.3,0.1
無回答,75,18.7,18.7,6.7,-,2.7,53.3
〔問11老齢年金の仕組みや役割についての認識〕,,,,,,,
20歳以上の国民年金の加入義務＊,2322,25.7,56.5,12.1,1.4,4.0,0.3
現役世代が高齢者を扶養する＊,1892,22.7,59.4,12.4,1.6,3.5,0.4
保険料納付状況に応じ額が変動＊,1771,23.2,60.2,12.0,1.5,2.7,0.3
物価等の変動に応じて額が調整＊,1199,25.5,60.8,8.9,1.8,2.6,0.3
生涯にわたり年金を受給できる,1597,27.9,57.9,9.9,1.2,2.9,0.2
受け取り開始時期を選択できる＊,2069,25.9,58.2,11.3,1.4,2.9,0.3
公的年金シミュレーターの活用＊,238,17.2,64.7,13.9,2.1,1.7,0.4
ねんきんネットが活用できる＊,856,19.7,65.2,11.3,0.6,2.8,0.4
いずれも知らない,144,31.9,34.7,9.7,3.5,18.1,2.1
無回答,40,5.0,5.0,-,2.5,2.5,85.0
〔問16私的年金制度の存在についての認識〕,,,,,,,
DBとも呼ばれる確定給付企業年金,403,18.6,63.8,13.2,1.2,2.0,1.2
企業型確定拠出年金＊,665,14.9,62.1,18.3,1.4,2.4,0.9
厚生年金基金,1506,24.9,58.1,10.6,1.3,2.7,2.4
個人型確定拠出年金＊,922,12.3,64.2,18.1,2.0,2.4,1.1
国民年金基金,1589,23.7,58.1,11.7,1.4,3.1,2.1
知っている制度はない,549,33.0,41.7,11.3,2.6,10.4,1.1
無回答,57,49.1,28.1,5.3,1.8,14.0,1.8
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,
ニーズにあわせ資産形成を行う＊,884,17.8,62.9,13.8,1.8,2.1,1.6
拠出した掛金への税制優遇＊,651,13.4,66.5,16.9,1.7,0.6,0.9
iDeCoは原則誰でも加入できる＊,454,12.3,64.3,18.3,2.4,1.5,1.1
国民年金基金は自由業等が加入＊,1007,22.4,60.5,11.9,1.1,2.2,1.9
企業型DC等は掛金を拠出・運用＊,519,14.5,63.2,17.9,1.9,1.3,1.2
DB等は受給額の計算方法が確定＊,467,24.8,59.3,10.5,1.1,1.5,2.8
受給開始時期は原則60歳以降＊,802,20.0,60.3,14.2,1.5,2.0,2.0
受給方法は年金と一時金で選択＊,376,19.4,63.0,12.8,1.9,1.9,1.1
知っていることはない,298,29.9,48.7,9.4,1.3,9.1,1.7
無回答,56,37.5,46.4,8.9,-,1.8,5.4
〔問18加入している、またはしていた私的年金〕,,,,,,,
DBとも呼ばれる確定給付企業年金,149,18.8,68.5,7.4,1.3,2.7,1.3
企業型確定拠出年金＊,340,12.9,65.9,17.9,1.2,1.2,0.9
厚生年金基金,1011,27.4,56.5,9.6,1.4,3.1,2.1
個人型確定拠出年金＊,190,8.4,63.2,24.2,2.6,0.5,1.1
国民年金基金,527,27.3,51.6,12.0,2.1,4.4,2.7
加入していない、いなかった＊,1174,29.5,49.8,10.6,1.6,7.0,1.5
無回答,50,46.0,38.0,6.0,-,8.0,2.0
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,
税制優遇を受けられるから,265,10.2,64.2,22.3,1.9,0.8,0.8
ゆとりある老後生活を送りたい＊,541,18.7,62.8,13.3,1.7,1.5,2.0
周りが加入しているから,120,17.5,54.2,19.2,0.8,5.8,2.5
加入を勧められたから,177,18.1,58.8,16.9,2.8,2.3,1.1
勤め先でDB等を実施していた＊,925,24.4,58.4,11.0,1.1,3.1,1.9
その他,31,25.8,45.2,16.1,3.2,6.5,3.2
無回答,96,41.7,42.7,7.3,2.1,5.2,1.0
〔問20私的年金で改善を希望する点〕,,,,,,,
掛金の拠出限度額を上げたい＊,318,19.8,61.3,13.5,1.9,1.3,2.2
手続きをより簡単にしてほしい,582,21.6,60.0,12.2,1.0,4.1,1.0
より少額から拠出できてほしい＊,234,24.8,57.3,11.5,1.7,2.6,2.1
転職時に積立金を移管したい＊,266,15.0,61.3,17.7,1.5,2.3,2.3
手数料をより安くしてほしい,353,15.6,61.2,19.0,1.7,1.7,0.8
公的年金と併せ情報確認したい＊,499,18.8,62.9,12.8,1.2,2.6,1.6
運用方法の助言を受けたい＊,310,13.9,65.8,14.5,0.6,3.2,1.9
その他,34,32.4,38.2,14.7,5.9,2.9,5.9
特にない,313,30.4,51.8,9.6,2.2,3.8,2.2
無回答,84,39.3,42.9,7.1,3.6,7.1,-
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,
制度についてよく知らないから＊,563,31.6,50.8,9.9,1.2,5.5,0.9
加入の手続きが面倒だから,107,27.1,53.3,10.3,1.9,7.5,-
手数料の負担が大きいから,94,38.3,41.5,13.8,1.1,5.3,-
元本割れする運用リスクがある＊,101,25.7,52.5,10.9,3.0,7.9,-
拠出する余裕がないから＊,327,38.5,42.5,9.5,1.8,5.8,1.8
老後まで引き出せないから,56,19.6,46.4,17.9,5.4,8.9,1.8
加入しなくても資産形成できる＊,63,14.3,66.7,12.7,3.2,-,3.2
その他,106,14.2,64.2,10.4,0.9,8.5,1.9
特にない,192,28.6,42.2,11.5,1.6,13.5,2.6
無回答,40,25.0,60.0,7.5,2.5,2.5,2.5
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,
十分に掛金を拠出できる＊,273,25.3,52.7,13.2,2.2,5.9,0.7
手続きが簡単,440,26.1,54.1,11.4,2.0,5.5,0.9
手数料負担が小さい,302,29.1,48.7,11.6,3.0,7.0,0.7
運用リスクが小さい,300,22.3,57.0,13.0,2.0,5.3,0.3
制度がわかりやすい,495,25.1,55.2,11.5,1.0,5.9,1.4
運用方法の助言を受けられる＊,175,20.0,63.4,12.6,-,4.0,-
少額の掛金から始められる,433,32.3,50.3,8.3,1.2,6.2,1.6
その他,39,17.9,53.8,10.3,5.1,7.7,5.1
加入したいと思わない,213,36.2,36.6,11.3,2.3,11.3,2.3
無回答,86,33.7,51.2,8.1,-,4.7,2.3
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,
加入のメリット,1385,24.0,55.2,12.9,1.5,5.0,1.5
加入手続きの方法,696,23.0,57.8,13.1,0.6,3.9,1.7
掛金の効果的な運用方法,692,17.3,61.4,15.3,0.9,3.6,1.4
将来の受給可能見込額,1173,22.2,58.9,11.8,1.1,3.8,2.2
受給開始方法の選び方＊,673,16.0,63.7,14.6,0.9,3.6,1.2
私的年金に関する情報を得る方法,648,28.5,56.2,9.3,0.6,2.8,2.6
その他,34,23.5,55.9,8.8,-,8.8,2.9
特にない,605,35.7,42.0,10.4,2.5,7.4,2.0
無回答,55,41.8,41.8,5.5,1.8,9.1,-
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,
厚生労働省の広報やセミナー,994,23.0,58.7,11.1,1.0,4.4,1.8
企業年金連合会等の広報等＊,564,25.0,61.2,9.0,0.7,2.5,1.6
職場の福利厚生に関する情報等＊,779,20.8,61.0,11.9,1.2,3.5,1.7
専門家や、金融機関からの情報＊,549,13.8,65.6,15.8,2.0,1.6,1.1
X等で個人が発信している情報＊,336,14.9,55.1,18.2,2.7,6.8,2.4
テレビ等で放送されている情報＊,1063,27.6,54.2,10.9,1.3,4.1,1.9
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,24.1,56.7,12.2,1.2,3.8,1.9
専門書,138,17.4,53.6,21.0,2.2,3.6,2.2
学校の先生,57,29.8,38.6,17.5,-,12.3,1.8
友人や家族からの口コミ,378,29.6,46.3,12.4,1.6,8.5,1.6
その他,59,37.3,42.4,10.2,1.7,6.8,1.7
無回答,153,48.4,34.6,3.9,2.6,9.8,0.7
