﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表13（問13）障害年金について詳しく知りたいこと,,,,,,,,,,
（表頭項目）,該当者数,１．障害の程度・保険料納付実績等受給のための要件＊,６．障害年金を請求する方法,２．障害年金の額や計算方法、シミュレーションの仕方,５．障害年金における税金や社会保険料の取扱い,３．配偶者やこどもがいる場合に額に違いがあること＊,７．障害年金の相談窓口,４．働き始める前に負った障害にかかる支給要件＊,８．特にない,無回答,計（M.T.）
40～44歳,179,77.1,36.3,37.4,31.3,35.2,26.8,15.1,14.5,-,273.7
45～49歳,221,70.1,31.7,27.6,27.1,28.5,24.0,10.0,15.8,1.4,236.2
50～54歳,275,75.3,40.4,34.5,36.0,33.1,37.8,16.7,12.4,-,286.2
55～59歳,223,71.7,30.0,28.7,27.4,26.9,29.1,11.7,17.9,0.4,243.9
60～64歳,261,65.9,23.4,26.8,26.8,19.9,21.8,4.6,22.2,0.8,212.3
65～69歳,279,67.4,31.2,25.8,22.6,17.2,27.6,11.5,19.0,0.7,222.9
70～74歳,298,67.4,32.2,18.8,31.2,20.5,28.2,10.4,21.8,2.7,233.2
75～79歳,237,64.1,28.3,17.7,25.7,19.0,33.3,8.9,23.2,2.1,222.4
80歳以上,272,47.1,26.1,12.1,16.5,18.4,22.1,5.9,34.2,7.4,189.7
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,1647,70.4,33.2,30.0,28.8,28.7,25.7,13.0,17.6,0.7,248.2
  正規の職員・従業員＊,1096,70.6,32.2,31.0,29.4,29.6,24.9,12.9,17.2,0.5,248.4
  非正規の職員・従業員＊,551,70.1,35.2,27.9,27.8,27.0,27.4,13.2,18.3,0.9,247.9
自営業主・自由業＊,174,63.2,27.0,22.4,24.7,19.5,24.1,9.8,23.6,1.7,216.1
家族従業者＊,69,71.0,29.0,10.1,20.3,20.3,23.2,2.9,17.4,5.8,200.0
主婦・主夫,344,68.6,32.6,26.5,29.4,26.2,33.4,11.0,17.2,2.0,246.8
学生,87,69.0,37.9,42.5,17.2,35.6,20.7,21.8,13.8,-,258.6
無職,433,57.0,26.3,20.6,21.2,19.6,24.7,7.2,29.8,2.1,208.5
その他,46,60.9,34.8,21.7,21.7,13.0,17.4,10.9,17.4,8.7,206.5
無回答,33,36.4,18.2,12.1,15.2,12.1,18.2,15.2,39.4,12.1,178.8
〔F4婚姻の経験〕,,,,,,,,,,,
既婚で配偶者あり,1842,68.1,31.5,27.0,27.1,29.7,27.4,10.5,18.5,1.4,241.3
既婚で離別,163,70.6,23.3,24.5,26.4,16.6,23.3,9.2,22.7,0.6,217.2
既婚で死別,219,55.7,30.6,18.7,20.1,19.2,22.8,9.6,29.2,4.1,210.0
未婚,599,67.9,34.7,32.1,27.9,20.0,23.9,16.7,19.9,0.5,243.6
無回答,10,30.0,20.0,-,20.0,10.0,-,10.0,30.0,30.0,150.0
〔F5こどもの有無〕,,,,,,,,,,,
こどもがいる,728,69.2,30.4,30.6,25.3,35.6,23.5,10.4,16.9,1.2,243.1
こどもがいない,2047,66.8,32.2,26.4,27.5,23.0,27.1,12.2,20.9,1.4,237.5
無回答,58,51.7,24.1,12.1,15.5,13.8,17.2,8.6,24.1,8.6,175.9
〔F6公的年金の受給の有無〕,,,,,,,,,,,
老齢年金,964,63.6,29.8,19.4,25.1,18.3,27.1,8.8,24.6,2.4,219.0
障害年金,40,50.0,12.5,25.0,35.0,22.5,22.5,5.0,30.0,5.0,207.5
遺族年金,128,57.8,30.5,20.3,24.2,21.9,25.8,10.2,27.3,3.1,221.1
公的年金を受給していない,1672,70.8,33.2,32.7,27.9,30.9,25.5,13.8,16.7,0.4,252.0
無回答,108,53.7,30.6,16.7,20.4,22.2,23.1,7.4,21.3,7.4,202.8
〔問9公的年金制度について信頼している情報源〕,,,,,,,,,,,
厚生労働省等の広報やセミナー＊,1221,73.9,32.5,31.5,29.0,27.4,27.4,12.4,14.7,1.1,250.0
都道府県等の広報やセミナー＊,560,74.6,35.9,32.5,30.4,28.2,30.0,13.8,14.3,0.9,260.5
職場の福利厚生に関する情報等＊,434,73.0,36.4,33.9,31.3,31.1,26.7,14.7,17.1,0.9,265.2
専門家や、金融機関からの情報＊,269,72.1,38.3,37.5,35.3,36.1,28.6,17.8,14.1,0.4,280.3
X等で個人が発信している情報＊,223,69.1,35.4,39.5,30.5,32.7,29.6,21.5,17.9,0.4,276.7
テレビ等で放送されている情報＊,1188,69.0,34.8,27.3,28.1,28.1,28.6,12.2,19.3,1.3,248.8
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,70.1,36.6,28.4,30.7,26.8,29.2,12.6,18.2,1.7,254.2
専門書,97,69.1,42.3,36.1,40.2,40.2,39.2,29.9,22.7,-,319.6
学校の先生,22,81.8,40.9,22.7,27.3,45.5,18.2,22.7,13.6,-,272.7
友人や家族からの口コミ,505,65.0,36.0,22.8,26.9,27.5,34.5,11.9,21.8,1.8,248.1
その他,61,50.8,16.4,23.0,18.0,18.0,21.3,3.3,42.6,1.6,195.1
無回答,53,54.7,22.6,18.9,24.5,32.1,20.8,11.3,24.5,7.5,217.0
〔問12障害年金の仕組みがあることの認識〕,,,,,,,,,,,
知っている,1689,67.1,30.8,26.8,29.0,26.1,25.4,12.1,19.3,1.0,237.7
知らない,1123,67.6,32.9,28.2,23.3,25.9,27.2,11.3,20.9,1.5,238.8
無回答,21,42.9,23.8,9.5,14.3,23.8,9.5,-,14.3,38.1,176.2
