﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表9（問9）公的年金制度について信頼している情報源,,,,,,,,,,,,,
（表頭項目）,該当者数,１．厚生労働省や日本年金機構の広報やセミナー,６．テレビやラジオで放送されている情報,７．新聞・ニュースサイトの記事や雑誌,２．都道府県や市区町村の広報やセミナー,１０．友人や家族からの口コミ,３．職場の提供する福利厚生に関する情報やセミナー＊,４．専門家や、金融機関からの情報＊,５．XやYouTubeなどで個人が発信している情報＊,８．専門書,９．学校の先生,１１．その他,無回答,計（M.T.）
30～39歳,163,42.3,37.4,32.5,18.4,21.5,16.6,23.9,12.9,4.9,0.6,2.5,1.2,214.7
40～49歳,210,48.6,39.0,37.6,22.9,16.2,16.7,12.4,7.1,3.3,-,1.0,1.9,206.7
50～59歳,273,44.0,47.6,47.3,18.3,17.6,10.6,8.8,11.0,3.3,-,2.9,1.5,212.8
60～69歳,279,43.7,43.4,47.0,17.2,23.7,8.6,9.7,4.7,2.2,-,1.8,2.9,204.7
70歳以上,417,37.6,54.9,44.6,24.5,27.6,8.6,3.1,1.0,1.2,-,0.7,1.7,205.5
（再掲）20歳以上,1473,42.4,45.2,42.0,20.5,22.1,11.7,9.8,7.1,2.6,0.4,1.8,1.8,207.4
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,52,46.2,38.5,13.5,26.9,23.1,11.5,9.6,11.5,5.8,19.2,-,3.8,209.6
20～24歳,112,45.5,28.6,28.6,18.8,18.8,8.9,7.1,17.0,5.4,5.4,1.8,0.9,186.6
25～29歳,115,36.5,33.9,31.3,19.1,14.8,20.0,17.4,20.9,6.1,0.9,6.1,0.9,207.8
30～34歳,158,39.2,31.6,29.7,18.4,16.5,19.0,20.9,19.6,5.1,0.6,2.5,1.3,204.4
35～39歳,151,43.0,35.8,32.5,15.9,15.9,17.2,19.9,8.6,5.3,-,2.0,-,196.0
40～44歳,179,39.7,39.7,38.0,17.3,15.6,17.3,12.3,11.2,6.7,0.6,3.4,1.7,203.4
45～49歳,221,43.4,38.9,38.9,20.8,11.3,16.7,12.2,5.4,5.0,-,2.3,1.8,196.8
50～54歳,275,45.5,41.8,44.4,17.8,15.6,18.9,12.0,10.2,2.5,0.4,2.2,1.8,213.1
55～59歳,223,40.4,44.8,42.6,15.7,15.7,14.8,7.6,10.8,3.6,-,2.2,1.8,200.0
60～64歳,261,47.5,34.5,38.3,14.9,19.5,19.9,10.7,9.2,4.2,-,1.9,1.1,201.9
65～69歳,279,47.7,40.1,46.6,19.4,18.6,8.2,7.9,4.7,2.2,-,2.5,3.2,201.1
70～74歳,298,45.6,52.0,46.0,21.5,19.5,16.4,4.4,2.3,2.0,0.3,1.0,1.3,212.4
75～79歳,237,41.4,56.1,48.1,23.6,21.1,13.1,3.0,0.4,0.4,-,1.7,2.5,211.4
80歳以上,272,38.2,48.2,40.1,27.9,23.2,11.4,1.5,0.4,1.1,0.4,1.5,3.3,197.1
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,1647,44.6,38.7,38.4,18.1,16.5,19.8,12.0,10.0,4.1,0.4,2.3,1.0,205.9
  正規の職員・従業員＊,1096,44.0,36.6,36.9,17.6,15.0,23.7,13.9,10.0,4.7,0.5,2.3,1.0,206.1
  非正規の職員・従業員＊,551,45.7,43.0,41.6,19.1,19.6,12.0,8.3,9.8,2.7,0.4,2.4,0.9,205.4
自営業主・自由業＊,174,33.3,44.3,38.5,15.5,19.5,4.0,9.8,6.9,2.9,0.6,3.4,1.7,180.5
家族従業者＊,69,36.2,52.2,53.6,20.3,23.2,2.9,2.9,2.9,2.9,-,2.9,2.9,202.9
主婦・主夫,344,39.0,50.6,51.5,25.3,23.5,6.7,7.6,4.1,2.9,-,0.9,3.5,215.4
学生,87,54.0,31.0,24.1,25.3,18.4,9.2,6.9,11.5,6.9,14.9,-,3.4,205.7
無職,433,46.2,46.4,39.0,22.4,15.7,14.8,3.9,4.4,1.4,-,2.3,3.2,199.8
その他,46,32.6,37.0,28.3,21.7,21.7,2.2,6.5,-,2.2,2.2,4.3,6.5,165.2
無回答,33,24.2,54.5,45.5,15.2,24.2,9.1,-,6.1,-,-,-,-,178.8
〔F4婚姻の経験〕,,,,,,,,,,,,,,
既婚で配偶者あり,1842,45.3,42.3,41.3,20.2,18.0,16.4,9.9,5.8,2.9,0.2,1.7,1.8,205.9
既婚で離別,163,33.1,46.0,39.3,12.9,16.6,10.4,6.7,11.0,3.1,-,4.3,1.8,185.3
既婚で死別,219,36.5,47.5,38.8,23.3,22.4,10.5,5.5,2.7,1.8,-,0.9,2.3,192.2
未婚,599,42.2,37.9,36.7,19.2,15.9,15.0,10.5,15.4,5.8,3.2,3.3,1.7,206.8
無回答,10,-,30.0,20.0,10.0,30.0,10.0,-,-,-,-,-,10.0,110.0
〔F5こどもの有無〕,,,,,,,,,,,,,,
こどもがいる,728,42.4,38.7,35.9,19.0,17.2,16.1,13.6,7.3,3.4,0.4,2.6,1.5,198.1
こどもがいない,2047,43.8,43.0,41.4,20.3,17.8,15.0,8.3,8.3,3.4,0.9,2.1,1.9,206.1
無回答,58,27.6,44.8,39.7,10.3,27.6,17.2,1.7,1.7,3.4,-,-,5.2,179.3
〔F6公的年金の受給の有無〕,,,,,,,,,,,,,,
老齢年金,964,46.5,47.8,46.2,24.7,20.1,13.2,4.1,2.1,1.3,0.2,1.2,2.1,209.5
障害年金,40,30.0,32.5,30.0,20.0,17.5,10.0,5.0,7.5,-,2.5,7.5,7.5,170.0
遺族年金,128,37.5,53.9,39.8,26.6,23.4,7.0,7.0,3.1,3.1,-,-,0.8,202.3
公的年金を受給していない,1672,42.5,38.2,37.2,17.3,16.0,16.9,13.0,11.5,4.7,1.1,2.5,1.4,202.5
無回答,108,32.4,50.0,31.5,10.2,23.1,13.0,2.8,2.8,1.9,-,3.7,4.6,175.9
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,,,,
50歳以下,221,43.9,38.5,37.6,20.8,18.1,11.8,10.0,7.7,2.7,0.9,3.6,2.7,198.2
51歳～60歳,419,40.1,43.4,39.4,19.1,22.9,14.3,9.1,8.1,3.6,0.7,2.1,2.4,205.3
61歳～65歳,807,42.9,39.5,38.4,18.2,15.4,20.0,9.8,9.2,3.6,0.7,1.9,1.5,201.0
66歳～70歳,610,46.7,43.8,41.3,19.2,18.7,17.4,10.3,8.0,4.1,0.8,1.3,1.1,212.8
71歳～75歳,323,48.0,45.2,45.5,23.8,17.6,11.5,10.5,8.0,2.8,0.6,2.2,1.2,217.0
76歳～80歳,174,39.1,44.3,42.0,22.4,17.2,10.9,7.5,4.0,2.9,-,1.7,2.9,194.8
81歳以上,102,39.2,37.3,33.3,23.5,10.8,12.7,8.8,6.9,3.9,2.0,5.9,2.9,187.3
働いておらず、働く予定もない＊,56,30.4,39.3,46.4,17.9,16.1,1.8,3.6,1.8,3.6,-,1.8,8.9,171.4
考えたことがない,89,33.7,40.4,31.5,16.9,18.0,10.1,7.9,7.9,1.1,2.2,4.5,1.1,175.3
無回答,32,46.9,50.0,43.8,15.6,25.0,6.3,6.3,3.1,3.1,-,-,-,200.0
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,,,
考えたことがある,1988,45.8,43.9,43.4,20.4,17.2,15.9,9.8,8.0,3.6,0.5,2.0,0.6,211.1
考えたことがない,770,38.1,39.0,33.2,19.0,20.1,14.9,9.6,7.5,3.2,1.6,2.7,0.8,189.7
無回答,75,24.0,21.3,17.3,10.7,10.7,4.0,1.3,6.7,1.3,-,-,46.7,144.0
〔問7年金額について考えたとき、または今後考えたいとき〕,,,,,,,,,,,,,,
マスメディアで年金に触れた時＊,1584,45.8,53.0,47.7,22.5,17.9,14.6,9.7,7.1,2.8,0.6,1.5,0.1,223.3
Webメディアで年金に触れた時＊,675,48.6,47.7,52.1,24.3,19.6,17.2,13.9,14.8,5.2,0.7,2.1,0.1,246.4
ｿｰｼｬﾙﾒﾃﾞｨｱで年金に触れた時＊,274,45.3,35.4,37.6,18.6,17.9,17.2,16.4,41.6,7.7,1.5,1.8,0.4,241.2
個人でセミナー等に参加した時＊,98,54.1,31.6,42.9,29.6,8.2,36.7,34.7,9.2,9.2,-,-,-,256.1
職場のセミナー等に参加した時＊,145,57.2,29.0,35.9,27.6,12.4,60.0,18.6,5.5,6.9,-,1.4,0.7,255.2
専門家や金融機関に相談した時＊,125,55.2,36.8,36.8,28.8,16.8,22.4,60.0,6.4,4.0,-,1.6,-,268.8
退職したとき,592,51.0,45.1,43.9,24.7,20.8,20.8,7.6,5.2,2.9,0.3,3.0,0.3,225.7
老齢年金の受給年齢になった時＊,803,46.2,47.7,46.7,24.5,23.4,14.4,7.1,4.0,3.1,0.5,1.2,0.7,219.7
就職した時や働き方を考えた時＊,548,49.5,38.0,43.4,21.9,18.6,20.1,13.1,9.9,7.7,1.3,2.9,0.2,226.5
その他,165,47.9,31.5,40.6,18.2,16.4,13.3,10.9,5.5,6.1,3.6,9.7,0.6,204.2
考えたいと思わない,120,21.7,35.8,32.5,13.3,17.5,6.7,6.7,6.7,4.2,0.8,5.0,2.5,153.3
無回答,69,15.9,13.0,11.6,10.1,8.7,4.3,1.4,4.3,1.4,1.4,-,56.5,129.0
〔問11老齢年金の仕組みや役割についての認識〕,,,,,,,,,,,,,,
20歳以上の国民年金の加入義務＊,2322,45.8,43.2,42.6,21.3,18.1,16.2,10.6,8.4,3.7,0.8,1.8,0.3,212.9
現役世代が高齢者を扶養する＊,1892,46.3,42.2,42.4,21.4,17.1,17.6,11.7,9.1,4.4,0.7,1.8,0.3,215.1
保険料納付状況に応じ額が変動＊,1771,48.3,42.3,44.3,21.7,17.3,17.8,11.6,8.9,4.1,0.5,1.9,0.1,218.7
物価等の変動に応じて額が調整＊,1199,49.4,44.7,48.7,22.6,15.3,17.8,10.8,8.6,4.5,0.4,2.0,0.3,225.2
生涯にわたり年金を受給できる,1597,47.9,44.8,45.3,21.3,16.9,17.1,9.5,7.6,3.9,0.3,1.9,0.3,216.8
受け取り開始時期を選択できる＊,2069,46.8,43.6,43.8,20.8,18.3,16.3,10.4,8.2,3.7,0.4,1.8,0.3,214.5
公的年金シミュレーターの活用＊,238,60.1,31.1,46.6,21.8,11.3,24.8,18.5,10.9,7.6,1.3,4.2,0.4,238.7
ねんきんネットが活用できる＊,856,55.4,39.3,46.1,20.1,14.1,20.0,12.4,11.3,5.4,0.6,1.9,0.1,226.6
いずれも知らない,144,23.6,34.0,27.1,8.3,21.5,5.6,2.1,3.5,2.1,0.7,7.6,4.9,141.0
無回答,40,2.5,-,2.5,-,-,-,2.5,-,-,-,2.5,90.0,100.0
〔問13障害年金について詳しく知りたいこと〕,,,,,,,,,,,,,,
障害の程度などの受給の要件＊,1902,47.4,43.1,41.7,22.0,17.2,16.7,10.2,8.1,3.5,0.9,1.6,1.5,214.0
障害年金の額や計算方法等＊,771,49.9,42.0,41.6,23.6,14.9,19.1,13.1,11.4,4.5,0.6,1.8,1.3,224.0
配偶者等がいる場合の額の違い＊,737,45.5,45.3,41.1,21.4,18.9,18.3,13.2,9.9,5.3,1.4,1.5,2.3,224.0
働く前の障害にかかる支給要件＊,331,45.9,43.8,43.2,23.3,18.1,19.3,14.5,14.5,8.8,1.5,0.6,1.8,235.3
税金や社会保険料の取扱い＊,755,46.9,44.2,46.0,22.5,18.0,18.0,12.6,9.0,5.2,0.8,1.5,1.7,226.4
障害年金を請求する方法,895,44.4,46.3,46.3,22.5,20.3,17.7,11.5,8.8,4.6,1.0,1.1,1.3,225.7
障害年金の相談窓口,736,45.4,46.2,45.0,22.8,23.6,15.8,10.5,9.0,5.2,0.5,1.8,1.5,227.2
特にない,564,31.9,40.6,36.5,14.2,19.5,13.1,6.7,7.1,3.9,0.5,4.6,2.3,181.0
無回答,42,33.3,38.1,45.2,11.9,21.4,9.5,2.4,2.4,-,-,2.4,9.5,176.2
〔問15遺族年金について詳しく知りたいこと〕,,,,,,,,,,,,,,
遺族の属性などの受給の要件＊,1802,49.1,42.3,41.2,21.9,17.1,16.7,10.7,8.2,3.6,0.9,1.2,1.4,214.3
遺族年金の額や計算方法等＊,1124,50.2,42.4,43.1,22.2,16.3,17.0,12.2,10.1,4.4,0.5,1.4,2.0,221.8
遺族の属性等に応じた額の違い＊,857,47.6,44.5,41.7,23.2,19.1,19.4,13.1,8.4,4.3,0.8,1.2,1.5,224.7
遺族の年齢に応じた支給年数＊,986,47.9,44.8,44.1,23.7,19.2,17.7,11.5,8.1,4.4,1.0,1.4,1.7,225.6
税金や社会保険料の取扱い＊,849,46.8,45.2,44.3,23.4,19.2,17.0,12.4,8.8,5.1,1.1,1.5,1.6,226.4
遺族年金を請求する方法,1123,45.2,47.0,44.2,22.4,20.7,18.3,9.4,8.8,4.1,0.9,1.3,1.3,223.7
遺族年金の相談窓口,811,44.6,46.1,44.5,22.8,23.4,16.6,9.5,8.4,4.3,0.9,2.1,1.5,224.8
特にない,466,29.6,39.3,36.7,13.7,17.0,12.0,5.8,6.7,3.0,0.6,5.8,3.0,173.2
無回答,37,27.0,29.7,21.6,16.2,16.2,8.1,-,-,-,-,5.4,10.8,135.1
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,,,,,,
厚生労働省の広報やセミナー,994,70.2,34.1,36.1,31.3,12.6,17.3,10.4,5.4,3.7,0.8,1.3,1.5,224.7
企業年金連合会等の広報等＊,564,65.4,38.5,41.1,38.1,13.7,21.3,11.9,5.7,4.4,1.1,1.4,1.6,244.1
職場の福利厚生に関する情報等＊,779,49.9,36.5,37.1,24.5,17.5,37.5,12.6,8.0,3.9,1.0,1.7,1.5,231.6
専門家や、金融機関からの情報＊,549,49.2,34.6,40.6,19.9,14.2,19.7,35.5,12.0,8.0,0.7,1.8,0.9,237.2
X等で個人が発信している情報＊,336,38.1,34.2,35.7,15.5,17.0,14.0,13.7,46.1,7.7,1.5,1.8,1.8,227.1
テレビ等で放送されている情報＊,1063,33.7,69.4,53.9,18.3,20.7,10.3,6.8,7.9,2.3,0.8,1.4,1.5,226.9
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,39.0,57.8,66.8,20.5,18.1,12.3,8.1,7.2,4.5,0.6,1.0,1.5,237.4
専門書,138,44.2,32.6,46.4,18.8,13.8,25.4,19.6,13.8,42.0,1.4,1.4,1.4,260.9
学校の先生,57,33.3,47.4,36.8,19.3,24.6,14.0,7.0,22.8,5.3,17.5,1.8,5.3,235.1
友人や家族からの口コミ,378,27.2,48.7,37.0,16.1,62.7,15.1,7.1,10.8,2.6,1.9,1.1,1.3,231.7
その他,59,23.7,39.0,25.4,16.9,13.6,10.2,5.1,3.4,-,-,28.8,1.7,167.8
無回答,153,30.1,36.6,33.3,15.0,19.0,11.1,1.3,1.3,0.7,-,5.9,7.2,161.4
