﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表24（問24）私的年金制度について参考にしたい情報源,,,,,,,,,,,,,
（表頭項目）,該当者数,７．新聞・ニュースサイトの記事や雑誌,６．テレビやラジオで放送されている情報,１．厚生労働省の広報やセミナー,３．職場の提供する福利厚生に関する情報やセミナー＊,２．企業年金連合会、国民年金基金連合会の広報等＊,４．専門家や、金融機関からの情報＊,１０．友人や家族からの口コミ,５．XやYouTubeなどで個人が発信している情報＊,８．専門書,９．学校の先生,１１．その他,無回答,計（M.T.）
30～39歳,163,37.4,38.0,41.7,34.4,19.0,41.1,18.4,22.1,9.8,3.7,1.2,0.6,267.5
40～49歳,210,39.0,40.0,39.5,29.0,20.5,30.5,15.2,15.2,7.1,0.5,1.0,1.9,239.5
50～59歳,273,46.9,44.0,37.0,28.2,16.5,24.9,15.0,13.9,4.4,1.5,1.5,2.2,235.9
60～69歳,279,38.0,39.4,37.6,24.7,24.0,16.5,12.2,3.9,2.9,1.8,2.2,2.9,206.1
70歳以上,417,36.2,38.4,26.1,12.7,20.4,7.0,16.3,1.4,1.0,1.4,4.1,15.1,180.1
（再掲）20歳以上,1473,38.8,39.6,35.5,24.7,20.4,21.1,15.7,10.9,4.3,2.1,2.2,5.6,221.0
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,52,19.2,36.5,46.2,25.0,17.3,11.5,23.1,21.2,7.7,21.2,1.9,-,230.8
20～24歳,112,31.3,32.1,41.1,27.7,17.0,19.6,19.6,31.3,7.1,4.5,0.9,1.8,233.9
25～29歳,115,36.5,34.8,39.1,39.1,22.6,35.7,14.8,33.9,8.7,7.8,1.7,0.9,275.7
30～34歳,158,34.8,27.2,38.6,36.7,17.7,34.8,15.8,29.7,10.8,3.2,0.6,0.6,250.6
35～39歳,151,32.5,34.4,37.1,34.4,17.9,37.1,15.9,19.9,8.6,2.0,1.3,0.7,241.7
40～44歳,179,41.3,39.1,35.2,30.7,17.3,25.1,14.5,20.7,7.8,1.7,1.7,1.1,236.3
45～49歳,221,37.6,36.7,35.3,32.1,18.1,30.8,10.0,13.1,7.7,0.5,1.8,2.7,226.2
50～54歳,275,43.3,40.4,40.7,35.3,20.4,26.9,12.7,12.4,5.5,1.5,1.5,1.5,241.8
55～59歳,223,43.0,41.3,31.4,25.6,14.3,19.3,17.0,13.9,4.9,1.3,1.8,4.0,217.9
60～64歳,261,34.9,37.2,39.1,32.2,20.7,16.5,10.0,7.7,4.2,-,1.5,3.1,206.9
65～69歳,279,41.9,39.1,35.5,26.5,25.1,15.4,8.2,3.6,2.5,1.8,1.8,4.3,205.7
70～74歳,298,39.3,39.9,34.2,22.5,22.1,6.7,13.1,2.7,1.7,1.3,2.3,10.1,196.0
75～79歳,237,43.0,39.2,27.8,16.9,19.4,5.5,13.1,1.3,1.3,0.8,3.0,12.7,184.0
80歳以上,272,32.7,37.1,25.7,12.9,22.1,7.4,14.0,0.7,1.1,0.7,5.1,17.3,176.8
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,1647,38.1,35.9,37.0,35.4,19.2,24.5,12.8,15.0,5.6,1.8,1.5,3.0,229.9
  正規の職員・従業員＊,1096,36.8,33.0,35.9,41.0,17.7,27.0,12.4,16.3,6.3,1.8,1.6,2.1,231.9
  非正規の職員・従業員＊,551,40.8,41.7,39.0,24.3,22.1,19.4,13.6,12.3,4.4,1.8,1.5,4.9,226.0
自営業主・自由業＊,174,42.5,40.8,31.0,10.9,20.7,16.7,14.4,11.5,5.2,1.1,1.7,6.3,202.9
家族従業者＊,69,40.6,49.3,26.1,5.8,13.0,14.5,20.3,7.2,4.3,-,2.9,13.0,197.1
主婦・主夫,344,41.3,39.8,34.9,16.3,22.1,14.0,15.1,6.1,4.9,1.5,2.3,9.3,207.6
学生,87,26.4,28.7,52.9,24.1,21.8,14.9,20.7,25.3,6.9,14.9,1.1,1.1,239.1
無職,433,37.4,41.6,28.2,19.4,21.2,8.5,9.5,3.7,2.1,1.6,4.4,8.5,186.1
その他,46,26.1,28.3,32.6,21.7,17.4,13.0,17.4,6.5,2.2,-,2.2,8.7,176.1
無回答,33,30.3,33.3,30.3,6.1,24.2,9.1,27.3,6.1,-,-,-,27.3,193.9
〔F4婚姻の経験〕,,,,,,,,,,,,,,
既婚で配偶者あり,1842,38.1,37.6,35.7,27.5,19.9,20.2,13.5,9.2,4.2,1.1,1.5,5.1,213.6
既婚で離別,163,38.0,38.0,28.8,28.8,12.9,15.3,9.2,12.9,1.2,1.8,5.5,6.1,198.8
既婚で死別,219,34.2,42.5,24.7,17.8,22.8,8.7,10.0,2.7,1.4,1.8,5.5,13.7,185.8
未婚,599,39.7,35.6,39.2,31.1,21.0,21.9,15.0,23.4,9.3,4.8,1.8,2.5,245.4
無回答,10,20.0,20.0,10.0,-,-,20.0,20.0,-,-,-,-,40.0,130.0
〔F5こどもの有無〕,,,,,,,,,,,,,,
こどもがいる,728,34.5,37.0,35.6,31.2,19.0,27.5,14.3,13.0,4.4,1.9,2.3,3.7,224.3
こどもがいない,2047,39.8,37.9,35.3,26.7,20.4,16.9,13.0,11.8,5.1,2.1,2.0,5.3,216.3
無回答,58,24.1,31.0,22.4,8.6,13.8,5.2,12.1,-,3.4,1.7,1.7,29.3,153.4
〔F6公的年金の受給の有無〕,,,,,,,,,,,,,,
老齢年金,964,39.9,37.2,33.9,21.5,24.1,9.4,12.1,2.1,2.0,1.3,3.4,9.3,196.4
障害年金,40,25.0,35.0,35.0,17.5,20.0,10.0,15.0,12.5,-,2.5,-,7.5,180.0
遺族年金,128,35.9,48.4,26.6,17.2,19.5,11.7,10.9,2.3,2.3,2.3,3.9,13.3,194.5
公的年金を受給していない,1672,38.0,37.5,36.8,31.8,18.1,26.4,14.1,18.1,7.1,2.5,1.3,2.2,233.8
無回答,108,28.7,37.0,25.0,16.7,12.0,7.4,15.7,4.6,-,0.9,1.9,14.8,164.8
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,,,,
50歳以下,221,32.1,32.1,35.7,21.7,19.9,19.0,14.5,14.9,6.3,3.6,3.2,8.1,211.3
51歳～60歳,419,36.5,37.7,33.2,29.8,19.8,22.0,15.5,12.9,7.6,2.9,1.9,5.0,224.8
61歳～65歳,807,36.9,35.2,34.3,33.6,20.1,21.7,13.0,13.8,4.5,1.7,1.5,3.3,219.6
66歳～70歳,610,40.0,38.0,37.4,29.2,20.8,20.0,12.0,10.8,4.9,1.5,2.3,5.2,222.1
71歳～75歳,323,40.9,39.0,37.2,23.5,19.5,18.6,14.9,7.4,3.7,1.5,2.5,5.9,214.6
76歳～80歳,174,40.8,40.8,36.8,20.7,21.8,14.9,10.9,9.2,2.9,1.7,3.4,9.2,213.2
81歳以上,102,46.1,41.2,37.3,17.6,18.6,10.8,7.8,14.7,3.9,2.0,1.0,8.8,209.8
働いておらず、働く予定もない＊,56,42.9,57.1,19.6,8.9,14.3,1.8,12.5,5.4,1.8,1.8,3.6,7.1,176.8
考えたことがない,89,31.5,34.8,30.3,16.9,12.4,19.1,16.9,14.6,2.2,3.4,1.1,5.6,188.8
無回答,32,34.4,50.0,34.4,21.9,28.1,9.4,18.8,3.1,6.3,-,-,6.3,212.5
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,,,,,,
生活の糧を得るため,1517,40.3,38.7,38.6,29.7,21.4,21.1,12.9,11.9,4.1,1.8,1.5,4.4,226.3
健康にいいから,579,43.9,42.0,42.3,26.9,23.3,20.9,13.3,10.9,4.3,1.6,0.9,5.4,235.6
いきがい、社会参加のため,744,44.2,37.9,45.0,33.6,25.1,24.2,12.9,11.4,5.6,1.7,1.9,2.3,246.0
時間に余裕があるから,295,41.0,39.7,39.7,31.9,25.4,17.6,13.9,8.8,3.7,0.7,2.7,4.4,229.5
職場に頼まれたから,178,42.1,34.3,34.3,28.7,24.7,6.7,15.2,4.5,2.8,0.6,2.8,5.6,202.2
定年退職の年齢だから,214,34.6,39.3,27.6,36.0,22.0,17.8,9.8,12.6,2.3,0.9,2.3,5.6,210.7
その他,132,32.6,31.8,29.5,30.3,15.9,25.0,15.2,10.6,8.3,3.0,6.1,7.6,215.9
特に理由はない,39,41.0,46.2,25.6,15.4,10.3,15.4,15.4,17.9,5.1,5.1,2.6,7.7,207.7
無回答,31,35.5,48.4,16.1,12.9,12.9,12.9,19.4,12.9,-,3.2,-,-,174.2
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,,,,,,
正規の職員・従業員＊,703,37.0,34.1,39.5,38.8,20.6,21.2,9.7,13.1,6.0,1.8,1.7,3.7,227.3
非正規の職員・従業員＊,796,42.8,41.2,38.3,28.3,21.7,18.8,13.9,8.8,2.5,1.4,1.6,4.4,223.9
自営業主・自由業＊,246,39.4,37.0,29.3,13.4,17.1,19.1,15.0,15.9,6.1,1.6,2.4,8.1,204.5
家族従業者＊,80,40.0,43.8,22.5,12.5,18.8,22.5,15.0,7.5,1.3,-,3.8,5.0,192.5
その他,35,31.4,37.1,25.7,11.4,17.1,8.6,14.3,11.4,2.9,2.9,8.6,20.0,191.4
考えたことがない,84,28.6,26.2,27.4,22.6,16.7,20.2,16.7,14.3,8.3,4.8,2.4,7.1,195.2
無回答,72,37.5,36.1,30.6,20.8,19.4,13.9,8.3,12.5,1.4,-,2.8,6.9,190.3
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,,,,
全面的に公的年金に頼る,746,34.9,39.3,30.7,21.7,18.9,10.2,15.0,6.7,3.2,2.3,2.9,9.9,195.7
公的年金を中心に組み合わせる＊,1525,40.1,37.8,38.2,31.1,22.6,23.6,11.5,12.1,4.9,1.4,1.6,3.5,228.5
公的年金にはなるべく頼らない＊,332,39.8,34.9,33.1,28.0,15.4,26.2,14.2,18.4,8.7,3.0,1.8,1.8,225.3
公的年金には全く頼らない,46,28.3,30.4,21.7,19.6,8.7,23.9,13.0,19.6,6.5,-,2.2,8.7,182.6
考えたことがない,136,30.1,32.4,32.4,19.9,10.3,6.6,23.5,16.9,3.7,5.1,2.9,11.0,194.9
無回答,48,43.8,41.7,37.5,27.1,18.8,12.5,12.5,16.7,6.3,2.1,2.1,2.1,222.9
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,,,,
預貯金,1916,40.2,38.9,37.9,28.9,21.6,21.0,13.5,11.6,4.9,2.1,2.0,4.5,227.1
退職金や企業年金,931,39.2,34.8,39.0,43.0,25.0,23.2,12.4,11.7,6.9,1.6,1.6,3.7,242.0
国民年金基金,329,38.6,44.7,37.7,25.8,25.8,19.1,16.1,13.7,4.0,3.0,1.2,5.8,235.6
個人型確定拠出年金＊,253,37.5,29.2,37.5,37.2,17.8,43.1,10.7,26.5,13.0,3.2,1.2,1.2,258.1
少額投資非課税制度＊,591,38.9,35.2,38.1,32.8,20.3,33.7,11.2,24.4,9.3,2.9,0.8,1.5,249.1
NISA以外の株式などの証券投資＊,331,39.3,30.2,36.0,33.5,22.1,30.8,9.4,19.9,12.4,1.5,1.8,3.3,240.2
民間保険会社などの個人年金＊,411,43.3,38.9,39.2,32.4,18.0,31.9,14.1,12.4,6.8,2.7,1.9,3.2,244.8
不動産投資,82,31.7,28.0,30.5,26.8,19.5,31.7,6.1,9.8,8.5,-,3.7,8.5,204.9
その他,57,29.8,33.3,28.1,8.8,17.5,22.8,21.1,8.8,5.3,3.5,7.0,14.0,200.0
老後に向けた資産形成はしない＊,353,33.7,38.5,29.2,20.7,16.4,9.1,15.0,7.6,2.3,1.4,4.0,9.6,187.5
無回答,57,38.6,36.8,31.6,22.8,17.5,8.8,14.0,14.0,3.5,1.8,1.8,10.5,201.8
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,,,
考えたことがある,1988,40.4,37.8,37.5,28.6,21.9,19.0,13.2,10.5,5.2,1.7,1.9,4.9,222.6
考えたことがない,770,31.8,36.0,29.1,25.1,14.9,20.6,13.9,15.2,4.2,3.0,2.3,6.9,203.0
無回答,75,40.0,45.3,32.0,24.0,17.3,16.0,10.7,14.7,4.0,1.3,4.0,4.0,213.3
〔問9公的年金制度について信頼している情報源〕,,,,,,,,,,,,,,
厚生労働省等の広報やセミナー＊,1221,34.5,29.3,57.2,31.9,30.2,22.1,8.4,10.5,5.0,1.6,1.1,3.8,235.5
都道府県等の広報やセミナー＊,560,39.5,34.6,55.5,34.1,38.4,19.5,10.9,9.3,4.6,2.0,1.8,4.1,254.3
職場の福利厚生に関する情報等＊,434,30.6,25.3,39.6,67.3,27.6,24.9,13.1,10.8,8.1,1.8,1.4,3.9,254.6
専門家や、金融機関からの情報＊,269,32.3,26.8,38.3,36.4,24.9,72.5,10.0,17.1,10.0,1.5,1.1,0.7,271.7
X等で個人が発信している情報＊,223,35.0,37.7,24.2,27.8,14.3,29.6,18.4,69.5,8.5,5.8,0.9,0.9,272.6
テレビ等で放送されている情報＊,1188,52.5,62.1,28.5,23.9,18.3,16.0,15.5,9.7,3.8,2.3,1.9,4.7,239.2
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,63.7,50.6,31.7,25.5,20.5,19.7,12.4,10.6,5.7,1.9,1.3,4.5,248.1
専門書,97,50.5,24.7,38.1,30.9,25.8,45.4,10.3,26.8,59.8,3.1,-,1.0,316.5
学校の先生,22,27.3,36.4,36.4,36.4,27.3,18.2,31.8,22.7,9.1,45.5,-,-,290.9
友人や家族からの口コミ,505,38.6,43.6,24.8,26.9,15.2,15.4,46.9,11.3,3.8,2.8,1.6,5.7,236.6
その他,61,18.0,24.6,21.3,21.3,13.1,16.4,6.6,9.8,3.3,1.6,27.9,14.8,178.7
無回答,53,30.2,30.2,28.3,22.6,17.0,9.4,9.4,11.3,3.8,5.7,1.9,20.8,190.6
〔問16私的年金制度の存在についての認識〕,,,,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,403,38.5,33.0,35.5,39.0,26.6,29.8,8.2,13.2,11.4,0.7,1.7,3.7,241.2
企業型確定拠出年金＊,665,38.5,32.3,36.4,42.4,24.1,30.5,10.2,17.9,9.8,1.4,0.9,2.1,246.5
厚生年金基金,1506,41.4,38.4,37.3,31.6,22.3,20.5,13.2,12.5,6.2,1.9,1.6,3.7,230.6
個人型確定拠出年金＊,922,41.2,36.0,38.4,35.6,18.8,34.9,12.0,21.8,10.2,2.2,1.2,1.2,253.5
国民年金基金,1589,42.5,41.0,36.8,28.2,21.6,20.8,13.2,12.9,6.4,1.9,1.5,3.7,230.3
知っている制度はない,549,32.8,36.1,34.1,20.6,17.1,12.2,16.4,8.6,1.8,2.6,4.4,7.5,194.0
無回答,57,26.3,22.8,15.8,10.5,8.8,1.8,12.3,1.8,-,-,3.5,40.4,143.9
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,884,41.0,38.3,40.6,35.3,24.2,28.6,12.1,16.5,8.1,2.0,1.6,1.7,250.1
拠出した掛金への税制優遇＊,651,40.7,35.8,40.4,41.3,23.0,33.9,11.2,18.3,10.9,1.8,1.7,0.9,260.1
iDeCoは原則誰でも加入できる＊,454,37.7,33.5,39.4,39.2,21.6,33.9,12.1,24.0,9.3,2.9,1.8,0.9,256.2
国民年金基金は自由業等が加入＊,1007,43.5,41.6,38.9,29.7,25.3,20.5,13.5,10.8,7.6,2.1,1.6,2.5,237.6
企業型DC等は掛金を拠出・運用＊,519,38.0,32.9,37.6,44.7,21.4,32.4,10.2,19.7,10.8,1.2,1.7,1.0,251.4
DB等は受給額の計算方法が確定＊,467,41.8,38.8,39.6,31.0,27.6,19.7,12.0,10.5,7.3,1.5,1.5,4.3,235.5
受給開始時期は原則60歳以降＊,802,44.3,39.8,36.8,34.4,23.6,24.6,12.7,14.1,8.5,1.9,0.9,2.6,244.0
受給方法は年金と一時金で選択＊,376,40.4,32.2,36.4,39.4,24.5,27.7,8.8,13.8,9.0,0.8,1.1,2.7,236.7
知っていることはない,298,36.6,38.6,28.2,21.1,13.1,16.4,14.8,14.1,3.0,1.7,3.4,7.4,198.3
無回答,56,41.1,33.9,23.2,17.9,12.5,14.3,7.1,5.4,1.8,-,-,25.0,182.1
〔問18加入している、またはしていた私的年金〕,,,,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,149,34.2,29.5,28.9,45.6,25.5,18.1,9.4,7.4,2.0,2.0,1.3,2.7,206.7
企業型確定拠出年金＊,340,34.1,30.3,31.8,53.2,22.4,29.7,10.0,14.7,7.6,1.5,0.6,1.8,237.6
厚生年金基金,1011,39.4,38.7,37.2,34.0,22.3,18.4,13.9,12.8,4.1,1.5,1.2,4.2,227.5
個人型確定拠出年金＊,190,37.4,27.4,32.6,33.7,19.5,37.9,11.1,20.0,10.0,1.6,0.5,2.1,233.7
国民年金基金,527,42.7,42.7,31.9,19.7,24.5,15.6,16.3,8.5,3.0,1.3,1.3,6.3,213.9
加入していない、いなかった＊,1174,38.0,38.9,38.0,20.4,18.4,18.5,12.6,10.6,5.3,2.8,3.4,5.6,212.5
無回答,50,20.0,26.0,10.0,10.0,2.0,8.0,16.0,2.0,2.0,-,4.0,44.0,144.0
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,,,,,,,
税制優遇を受けられるから,265,43.4,30.2,34.3,36.2,18.1,35.5,13.6,19.6,9.8,2.6,-,1.1,244.5
ゆとりある老後生活を送りたい＊,541,41.8,39.9,34.4,30.9,21.8,22.9,14.8,12.6,5.7,1.8,0.9,1.7,229.2
周りが加入しているから,120,45.8,44.2,41.7,30.0,23.3,23.3,20.8,15.8,8.3,2.5,-,1.7,257.5
加入を勧められたから,177,41.8,38.4,35.6,31.1,20.3,29.9,23.7,11.9,5.1,2.3,1.1,2.3,243.5
勤め先でDB等を実施していた＊,925,38.6,37.7,35.1,42.7,24.1,18.6,12.1,13.6,4.0,1.5,0.8,2.7,231.6
その他,31,32.3,35.5,29.0,16.1,19.4,22.6,9.7,16.1,9.7,-,12.9,6.5,209.7
無回答,96,31.3,32.3,21.9,8.3,12.5,9.4,11.5,11.5,2.1,1.0,2.1,29.2,172.9
〔問20私的年金で改善を希望する点〕,,,,,,,,,,,,,,
掛金の拠出限度額を上げたい＊,318,39.6,37.7,40.6,43.1,22.6,30.8,10.4,17.9,7.5,1.9,-,1.6,253.8
手続きをより簡単にしてほしい,582,40.7,40.5,37.6,36.9,22.0,23.7,16.3,15.3,5.8,2.2,0.7,1.4,243.3
より少額から拠出できてほしい＊,234,46.2,45.3,42.3,35.5,23.9,29.1,11.1,15.0,4.7,2.1,1.3,1.7,258.1
転職時に積立金を移管したい＊,266,43.6,39.8,32.7,45.5,24.1,32.3,14.7,24.1,10.9,3.8,1.1,0.8,273.3
手数料をより安くしてほしい,353,43.9,40.2,34.8,41.1,21.8,31.2,14.4,22.9,9.9,2.8,0.8,1.7,265.7
公的年金と併せ情報確認したい＊,499,45.9,41.3,43.3,39.9,28.3,25.5,15.8,15.8,6.6,1.6,1.0,0.8,265.7
運用方法の助言を受けたい＊,310,40.6,38.1,45.5,46.5,30.3,36.5,13.2,17.7,8.7,2.6,0.3,0.6,280.6
その他,34,26.5,14.7,29.4,35.3,29.4,17.6,8.8,11.8,11.8,2.9,11.8,5.9,205.9
特にない,313,35.1,32.9,22.0,25.2,18.2,12.5,12.8,8.3,2.6,0.3,1.3,8.6,179.9
無回答,84,33.3,29.8,19.0,10.7,14.3,10.7,13.1,10.7,1.2,-,2.4,28.6,173.8
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,,,,,,
制度についてよく知らないから＊,563,42.1,43.7,43.2,24.5,19.9,19.7,12.6,9.8,5.0,2.3,2.1,2.3,227.2
加入の手続きが面倒だから,107,41.1,35.5,43.0,33.6,22.4,34.6,16.8,17.8,10.3,2.8,2.8,-,260.7
手数料の負担が大きいから,94,46.8,48.9,38.3,13.8,20.2,25.5,12.8,16.0,9.6,2.1,-,2.1,236.2
元本割れする運用リスクがある＊,101,41.6,37.6,46.5,22.8,20.8,30.7,7.9,13.9,6.9,2.0,2.0,-,232.7
拠出する余裕がないから＊,327,42.8,41.6,37.3,19.9,16.8,21.7,11.9,11.0,7.6,2.1,3.1,4.6,220.5
老後まで引き出せないから,56,37.5,39.3,44.6,23.2,19.6,39.3,8.9,17.9,10.7,5.4,-,1.8,248.2
加入しなくても資産形成できる＊,63,50.8,38.1,46.0,23.8,19.0,9.5,9.5,4.8,3.2,1.6,3.2,3.2,212.7
その他,106,29.2,25.5,38.7,22.6,16.0,22.6,14.2,14.2,10.4,3.8,10.4,5.7,213.2
特にない,192,34.9,37.5,29.2,17.2,16.1,13.0,15.1,10.9,3.1,5.7,4.2,12.0,199.0
無回答,40,40.0,37.5,17.5,12.5,12.5,15.0,7.5,10.0,2.5,-,5.0,20.0,180.0
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,,,,,,
十分に掛金を拠出できる＊,273,41.8,48.4,49.5,31.5,23.8,32.2,12.1,17.2,9.5,3.7,1.8,0.4,271.8
手続きが簡単,440,45.7,45.7,46.8,28.0,23.6,24.1,14.8,15.2,6.8,3.4,1.6,1.8,257.5
手数料負担が小さい,302,43.7,43.4,52.0,26.5,26.8,25.8,14.2,15.6,9.3,3.0,1.7,1.7,263.6
運用リスクが小さい,300,41.7,42.3,52.0,29.3,26.7,29.7,12.3,15.0,8.3,3.7,1.0,1.0,263.0
制度がわかりやすい,495,44.2,46.1,49.3,28.7,23.8,24.0,12.5,14.3,6.5,3.6,1.4,1.2,255.8
運用方法の助言を受けられる＊,175,45.7,43.4,53.1,34.3,27.4,30.9,10.9,16.6,7.4,4.0,2.3,1.7,277.7
少額の掛金から始められる,433,44.8,44.6,46.2,24.7,24.0,21.0,13.9,12.5,5.1,3.2,1.6,3.2,244.8
その他,39,30.8,33.3,30.8,20.5,12.8,28.2,12.8,5.1,5.1,-,17.9,7.7,205.1
加入したいと思わない,213,30.0,34.3,20.2,5.6,8.5,4.7,12.7,5.6,2.8,2.3,8.0,14.1,148.8
無回答,86,34.9,33.7,27.9,15.1,16.3,12.8,16.3,7.0,2.3,3.5,5.8,16.3,191.9
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,,,,,,
