﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表15（問15）遺族年金について詳しく知りたいこと,,,,,,,,,,
（表頭項目）,該当者数,１．遺族の属性・保険料納付実績等受給のための要件＊,２．遺族年金の額や計算方法、シミュレーションの仕方,６．遺族年金を請求する方法,４．支給年数は遺族の年齢に応じてどう変わるのか＊,３．遺族の属性や人数に応じて額に違いがあること＊,５．遺族年金における税金や社会保険料の取扱い,７．遺族年金の相談窓口,８．特にない,無回答,計（M.T.）
40～44歳,179,69.8,45.8,44.1,40.2,39.7,29.6,25.1,14.5,-,308.9
45～49歳,221,69.7,38.0,38.5,32.6,37.6,30.8,28.5,15.8,0.9,292.3
50～54歳,275,71.3,43.6,42.5,40.7,36.7,32.7,37.1,12.0,-,316.7
55～59歳,223,67.3,40.8,36.8,34.1,32.7,33.6,31.8,15.2,0.4,292.8
60～64歳,261,60.9,40.6,37.5,36.8,26.8,31.0,29.1,14.9,0.4,278.2
65～69歳,279,67.0,43.0,33.7,35.5,23.3,31.2,28.3,15.1,0.7,277.8
70～74歳,298,63.1,38.6,47.7,37.2,25.5,32.9,34.6,13.4,2.3,295.3
75～79歳,237,53.6,33.3,40.1,36.7,22.8,27.4,31.2,24.1,3.0,272.2
80歳以上,272,45.6,27.2,37.9,25.4,20.6,26.1,28.3,25.4,5.5,241.9
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,1647,68.3,42.3,39.9,36.9,34.3,32.1,28.5,14.1,0.5,296.9
  正規の職員・従業員＊,1096,69.3,41.6,39.1,34.3,34.2,30.7,27.6,14.0,0.4,291.1
  非正規の職員・従業員＊,551,66.4,43.7,41.6,41.9,34.5,34.8,30.1,14.5,0.7,308.3
自営業主・自由業＊,174,56.3,35.1,35.1,29.3,24.1,22.4,22.4,19.0,3.4,247.1
家族従業者＊,69,55.1,26.1,31.9,23.2,17.4,24.6,23.2,21.7,5.8,229.0
主婦・主夫,344,63.7,44.8,48.0,39.0,29.7,40.1,36.6,8.1,2.0,311.9
学生,87,63.2,47.1,43.7,27.6,28.7,16.1,21.8,18.4,-,266.7
無職,433,52.7,31.2,35.6,30.3,21.5,23.1,27.9,28.2,1.4,251.7
その他,46,50.0,26.1,30.4,26.1,21.7,13.0,19.6,21.7,6.5,215.2
無回答,33,48.5,18.2,36.4,33.3,24.2,18.2,36.4,27.3,9.1,251.5
〔F4婚姻の経験〕,,,,,,,,,,,
既婚で配偶者あり,1842,69.3,45.0,44.3,38.9,33.6,32.7,33.0,9.4,1.4,307.5
既婚で離別,163,50.9,22.1,25.2,25.8,23.9,23.9,19.6,35.6,1.2,228.2
既婚で死別,219,38.8,26.9,20.5,31.1,21.5,25.6,18.7,32.0,2.3,217.4
未婚,599,58.9,33.4,36.6,26.4,25.2,25.2,21.5,26.9,0.5,254.6
無回答,10,40.0,-,20.0,10.0,20.0,10.0,20.0,40.0,10.0,170.0
〔F5こどもの有無〕,,,,,,,,,,,
こどもがいる,728,66.1,44.6,38.6,37.0,38.3,29.7,27.2,11.7,1.1,294.2
こどもがいない,2047,63.2,38.3,40.1,34.3,27.7,30.4,29.0,17.9,1.2,282.3
無回答,58,46.6,24.1,36.2,24.1,17.2,17.2,32.8,25.9,8.6,232.8
〔F6公的年金の受給の有無〕,,,,,,,,,,,
老齢年金,964,60.0,36.8,41.9,35.6,24.0,30.6,31.4,18.4,1.9,280.5
障害年金,40,50.0,25.0,30.0,32.5,35.0,27.5,27.5,27.5,-,255.0
遺族年金,128,38.3,35.2,18.0,41.4,24.2,30.5,18.8,27.3,0.8,234.4
公的年金を受給していない,1672,68.0,42.9,39.3,34.9,34.6,29.8,27.5,14.7,0.4,292.1
無回答,108,49.1,22.2,39.8,25.0,19.4,24.1,28.7,21.3,10.2,239.8
〔問9公的年金制度について信頼している情報源〕,,,,,,,,,,,
厚生労働省等の広報やセミナー＊,1221,72.5,46.2,41.6,38.7,33.4,32.5,29.6,11.3,0.8,306.6
都道府県等の広報やセミナー＊,560,70.5,44.5,45.0,41.8,35.5,35.5,33.0,11.4,1.1,318.4
職場の福利厚生に関する情報等＊,434,69.4,44.0,47.2,40.3,38.2,33.2,31.1,12.9,0.7,317.1
専門家や、金融機関からの情報＊,269,71.7,50.9,39.4,42.0,41.6,39.0,28.6,10.0,-,323.4
X等で個人が発信している情報＊,223,65.9,51.1,44.4,35.9,32.3,33.6,30.5,13.9,-,307.6
テレビ等で放送されている情報＊,1188,64.2,40.2,44.4,37.2,32.1,32.3,31.5,15.4,0.9,298.2
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,65.6,42.8,43.8,38.4,31.5,33.2,31.9,15.1,0.7,303.2
専門書,97,66.0,50.5,47.4,44.3,38.1,44.3,36.1,14.4,-,341.2
学校の先生,22,72.7,27.3,45.5,45.5,31.8,40.9,31.8,13.6,-,309.1
友人や家族からの口コミ,505,61.0,36.2,45.9,37.4,32.5,32.3,37.6,15.6,1.2,299.8
その他,61,34.4,26.2,24.6,23.0,16.4,21.3,27.9,44.3,3.3,221.3
無回答,53,49.1,41.5,28.3,32.1,24.5,26.4,22.6,26.4,7.5,258.5
〔問14遺族年金の仕組みがあることの認識〕,,,,,,,,,,,
知っている,2189,64.7,42.0,40.2,37.7,31.4,31.9,29.1,14.8,0.9,292.6
知らない,628,61.0,32.6,38.9,25.3,27.1,23.9,27.5,21.7,1.9,259.9
無回答,16,18.8,-,-,6.3,-,6.3,-,37.5,37.5,106.3
