﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表23（問23）私的年金制度について詳しく知りたいこと,,,,,,,,,,
（表頭項目）,該当者数,１．加入のメリット,４．将来の受給可能見込額,２．加入手続きの方法,３．掛金の効果的な運用方法,５．ライフプランに合わせた受給開始方法の選び方,６．私的年金に関する情報を得る方法,７．その他,８．特にない,無回答,計（M.T.）
（再掲）20歳以上,1473,49.2,42.6,26.1,24.5,25.5,24.1,1.1,19.3,2.5,214.8
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,52,80.8,38.5,44.2,28.8,21.2,23.1,-,7.7,-,244.2
20～24歳,112,68.8,38.4,35.7,25.0,26.8,19.6,0.9,12.5,-,227.7
25～29歳,115,56.5,51.3,33.0,42.6,33.9,15.7,0.9,10.4,-,244.3
30～34歳,158,54.4,55.7,29.7,41.8,41.1,20.9,1.3,8.9,0.6,254.4
35～39歳,151,54.3,56.3,24.5,41.7,37.1,19.9,1.3,7.9,0.7,243.7
40～44歳,179,57.0,48.6,29.1,30.2,35.8,17.9,1.1,9.5,1.1,230.2
45～49歳,221,55.7,52.0,25.3,36.7,34.4,25.8,1.4,9.5,0.5,241.2
50～54歳,275,56.4,52.4,28.4,33.5,30.2,26.2,1.1,12.7,0.4,241.1
55～59歳,223,53.8,48.0,25.6,24.2,26.9,22.9,1.8,14.3,0.9,218.4
60～64歳,261,47.5,41.4,28.0,18.0,25.7,25.7,-,22.6,1.1,210.0
65～69歳,279,47.3,30.8,17.9,19.0,14.3,27.6,1.4,26.5,1.1,186.0
70～74歳,298,35.2,32.9,15.4,12.4,13.8,25.5,1.0,32.9,3.7,172.8
75～79歳,237,37.6,27.0,19.0,8.9,8.9,22.8,2.1,40.9,3.8,170.9
80歳以上,272,30.5,25.4,19.9,11.8,7.4,17.3,1.5,42.6,7.7,164.0
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,1647,53.1,48.1,27.4,30.8,30.1,24.1,1.2,14.5,1.2,230.5
  正規の職員・従業員＊,1096,54.2,50.4,27.4,35.4,31.8,22.6,1.0,13.2,0.8,236.9
  非正規の職員・従業員＊,551,51.0,43.7,27.6,21.6,26.7,27.0,1.5,17.1,1.8,218.0
自営業主・自由業＊,174,47.7,36.8,20.1,16.1,15.5,24.1,1.1,25.9,2.3,189.7
家族従業者＊,69,40.6,33.3,13.0,10.1,13.0,20.3,-,29.0,7.2,166.7
主婦・主夫,344,46.5,35.2,20.9,16.9,17.7,24.1,1.5,24.4,3.2,190.4
学生,87,77.0,37.9,42.5,23.0,24.1,16.1,1.1,9.2,-,231.0
無職,433,33.0,27.7,18.5,14.8,11.1,21.0,1.4,41.1,2.5,171.1
その他,46,39.1,17.4,13.0,10.9,17.4,6.5,2.2,39.1,4.3,150.0
無回答,33,33.3,33.3,15.2,9.1,9.1,12.1,-,39.4,9.1,160.6
〔F4婚姻の経験〕,,,,,,,,,,,
既婚で配偶者あり,1842,49.5,42.9,23.2,24.2,24.5,22.8,1.0,20.3,1.9,210.3
既婚で離別,163,46.0,35.6,20.9,19.6,16.6,19.6,1.8,25.2,1.8,187.1
既婚で死別,219,30.1,28.3,21.5,12.3,11.4,22.4,1.8,41.1,5.0,174.0
未婚,599,55.1,43.4,31.1,31.2,28.2,24.5,1.5,16.2,0.7,231.9
無回答,10,20.0,30.0,20.0,10.0,-,-,-,30.0,20.0,130.0
〔F5こどもの有無〕,,,,,,,,,,,
こどもがいる,728,51.6,46.6,24.9,30.2,29.0,19.8,0.7,15.1,2.2,220.1
こどもがいない,2047,48.4,40.0,24.8,22.8,22.3,24.4,1.3,23.2,1.6,208.7
無回答,58,31.0,25.9,13.8,8.6,10.3,8.6,3.4,36.2,10.3,148.3
〔F6公的年金の受給の有無〕,,,,,,,,,,,
老齢年金,964,39.4,31.3,19.0,13.2,12.2,24.9,1.3,34.4,2.7,178.5
障害年金,40,50.0,25.0,30.0,15.0,20.0,7.5,5.0,30.0,5.0,187.5
遺族年金,128,35.9,29.7,22.7,11.7,14.1,24.2,2.3,39.1,2.3,182.0
公的年金を受給していない,1672,54.8,48.7,28.1,31.9,31.5,22.2,1.0,12.9,1.1,232.2
無回答,108,45.4,28.7,19.4,19.4,11.1,19.4,0.9,25.0,6.5,175.9
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,
50歳以下,221,45.7,40.7,26.2,21.3,19.9,21.7,1.8,24.9,1.8,204.1
51歳～60歳,419,44.9,40.6,24.1,28.6,24.3,23.9,1.0,25.1,0.5,212.9
61歳～65歳,807,52.4,46.0,23.5,27.4,25.8,22.9,1.6,16.0,1.7,217.3
66歳～70歳,610,49.3,42.0,26.2,23.9,26.4,22.3,0.5,20.2,1.1,212.0
71歳～75歳,323,50.5,43.0,24.8,23.5,24.1,23.8,1.5,19.8,1.9,213.0
76歳～80歳,174,44.8,38.5,28.7,22.4,20.7,28.2,1.1,25.9,6.3,216.7
81歳以上,102,48.0,30.4,23.5,14.7,18.6,23.5,1.0,26.5,2.9,189.2
働いておらず、働く予定もない＊,56,32.1,19.6,14.3,5.4,7.1,10.7,1.8,51.8,3.6,146.4
考えたことがない,89,58.4,34.8,21.3,24.7,22.5,16.9,1.1,19.1,1.1,200.0
無回答,32,37.5,21.9,18.8,9.4,3.1,25.0,-,34.4,15.6,165.6
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,,,
生活の糧を得るため,1517,51.9,45.5,25.8,26.3,27.0,23.8,1.1,17.3,1.3,219.8
健康にいいから,579,54.7,46.6,30.2,27.1,26.8,27.5,1.2,16.8,2.2,233.2
いきがい、社会参加のため,744,55.6,49.5,30.8,30.2,30.6,26.6,1.2,13.4,1.2,239.2
時間に余裕があるから,295,50.2,46.1,30.5,23.1,22.7,28.1,1.4,20.3,1.4,223.7
職場に頼まれたから,178,42.1,37.6,19.7,13.5,13.5,24.2,-,34.3,2.2,187.1
定年退職の年齢だから,214,52.3,43.5,22.9,24.8,25.7,19.6,1.9,16.4,2.3,209.3
その他,132,40.9,40.9,17.4,25.8,28.8,24.2,4.5,23.5,5.3,211.4
特に理由はない,39,38.5,33.3,20.5,12.8,12.8,17.9,-,28.2,2.6,166.7
無回答,31,45.2,38.7,22.6,9.7,22.6,22.6,-,29.0,3.2,193.5
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,,,
正規の職員・従業員＊,703,53.1,48.8,27.0,32.1,28.6,22.8,1.1,15.8,0.9,230.2
非正規の職員・従業員＊,796,50.4,43.3,26.8,20.6,23.6,26.0,0.8,18.7,1.5,211.7
自営業主・自由業＊,246,47.6,32.1,18.7,21.1,20.3,22.0,0.8,26.0,2.0,190.7
家族従業者＊,80,41.3,31.3,17.5,13.8,15.0,17.5,-,27.5,8.8,172.5
その他,35,22.9,25.7,14.3,14.3,17.1,8.6,5.7,31.4,8.6,148.6
考えたことがない,84,56.0,41.7,22.6,29.8,32.1,17.9,2.4,17.9,6.0,226.2
無回答,72,48.6,38.9,23.6,19.4,25.0,25.0,5.6,22.2,4.2,212.5
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,
全面的に公的年金に頼る,746,44.5,34.9,21.4,16.1,14.5,24.8,1.1,29.0,3.1,189.3
公的年金を中心に組み合わせる＊,1525,50.1,45.3,26.4,27.9,28.1,23.9,1.2,16.7,1.5,221.0
公的年金にはなるべく頼らない＊,332,53.6,41.6,27.4,31.9,29.5,18.1,0.9,19.0,0.9,222.9
公的年金には全く頼らない,46,45.7,28.3,8.7,13.0,13.0,8.7,-,32.6,2.2,152.2
考えたことがない,136,50.7,33.1,19.9,18.4,17.6,13.2,2.2,33.1,3.7,191.9
無回答,48,43.8,54.2,25.0,20.8,16.7,35.4,2.1,25.0,-,222.9
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,
預貯金,1916,52.0,43.1,27.0,25.3,25.4,23.5,1.0,19.3,1.6,218.2
退職金や企業年金,931,51.7,51.8,28.0,32.4,31.0,24.3,0.9,15.6,1.1,236.7
国民年金基金,329,48.3,41.6,27.1,25.8,25.5,24.9,0.9,19.1,3.0,216.4
個人型確定拠出年金＊,253,43.1,53.8,24.5,50.2,43.5,25.7,1.2,11.1,0.4,253.4
少額投資非課税制度＊,591,51.4,54.0,30.3,40.4,38.2,23.9,1.0,10.5,0.5,250.3
NISA以外の株式などの証券投資＊,331,47.1,43.8,26.9,33.8,35.0,23.9,0.6,17.8,0.6,229.6
民間保険会社などの個人年金＊,411,49.1,47.0,27.7,33.3,31.6,27.0,0.5,14.4,1.7,232.4
不動産投資,82,42.7,40.2,22.0,22.0,28.0,12.2,-,23.2,2.4,192.7
その他,57,40.4,50.9,19.3,21.1,19.3,29.8,7.0,24.6,5.3,217.5
老後に向けた資産形成はしない＊,353,39.9,31.4,17.0,14.4,14.2,23.2,1.4,35.7,2.5,179.9
無回答,57,38.6,43.9,19.3,17.5,12.3,29.8,3.5,29.8,5.3,200.0
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,
考えたことがある,1988,48.3,43.3,25.6,24.9,23.9,24.5,1.3,19.6,1.8,213.1
考えたことがない,770,51.0,36.1,22.5,23.9,24.0,17.9,0.9,25.6,1.9,203.9
無回答,75,42.7,46.7,18.7,17.3,16.0,30.7,1.3,25.3,6.7,205.3
〔問16私的年金制度の存在についての認識〕,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,403,43.9,48.9,23.1,37.5,31.5,22.1,1.7,18.6,1.2,228.5
企業型確定拠出年金＊,665,44.5,49.6,25.3,38.9,39.1,24.5,1.4,14.6,0.9,238.8
厚生年金基金,1506,47.0,46.7,23.2,27.6,27.4,24.6,1.4,18.5,1.5,217.9
個人型確定拠出年金＊,922,49.5,53.0,29.6,40.2,39.0,24.9,1.5,11.6,0.3,249.8
国民年金基金,1589,49.7,46.1,25.0,27.2,27.6,25.0,1.4,17.7,1.8,221.5
知っている制度はない,549,52.8,30.1,26.8,14.6,12.8,20.2,1.1,32.6,1.1,192.0
無回答,57,22.8,22.8,7.0,8.8,5.3,14.0,-,36.8,22.8,140.4
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,884,47.1,50.6,26.2,36.5,34.6,24.5,1.0,13.8,0.9,235.3
拠出した掛金への税制優遇＊,651,44.1,53.1,26.4,41.3,38.4,26.4,1.5,12.6,0.5,244.4
iDeCoは原則誰でも加入できる＊,454,46.5,52.2,28.0,42.1,41.4,25.3,2.2,12.1,-,249.8
国民年金基金は自由業等が加入＊,1007,47.8,47.0,24.8,27.4,29.4,25.6,1.2,17.6,1.4,222.1
企業型DC等は掛金を拠出・運用＊,519,41.2,52.8,23.5,43.0,42.4,23.1,1.5,15.2,0.6,243.4
DB等は受給額の計算方法が確定＊,467,39.8,42.6,18.8,29.1,28.7,27.4,0.6,21.0,2.1,210.3
受給開始時期は原則60歳以降＊,802,44.5,50.7,22.8,30.5,31.8,25.8,1.6,15.5,0.5,223.8
受給方法は年金と一時金で選択＊,376,39.1,47.1,19.9,34.6,32.4,24.2,1.3,19.1,1.6,219.4
知っていることはない,298,50.0,33.2,25.8,17.4,20.5,22.5,2.3,29.5,0.7,202.0
無回答,56,39.3,41.1,16.1,23.2,19.6,10.7,-,26.8,8.9,185.7
〔問18加入している、またはしていた私的年金〕,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,149,47.7,48.3,22.8,35.6,24.8,20.1,2.0,19.5,2.7,223.5
企業型確定拠出年金＊,340,40.9,50.9,21.2,41.2,40.9,23.5,1.2,13.8,1.2,234.7
厚生年金基金,1011,46.0,47.1,22.1,27.6,27.5,24.5,1.4,17.8,1.8,215.7
個人型確定拠出年金＊,190,40.0,50.0,18.4,44.2,40.5,24.2,1.1,16.8,1.1,236.3
国民年金基金,527,49.1,41.9,23.5,24.1,22.4,25.4,1.5,20.5,3.8,212.3
加入していない、いなかった＊,1174,54.8,36.2,28.4,18.8,18.7,21.2,1.0,25.6,0.7,205.4
無回答,50,30.0,22.0,18.0,10.0,6.0,16.0,-,34.0,22.0,158.0
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,,,,
税制優遇を受けられるから,265,43.4,50.2,21.1,45.7,38.9,22.6,0.8,12.5,1.5,236.6
ゆとりある老後生活を送りたい＊,541,46.2,46.8,24.0,30.7,31.1,25.3,1.1,14.8,2.2,222.2
周りが加入しているから,120,68.3,53.3,26.7,33.3,33.3,33.3,1.7,10.0,1.7,261.7
加入を勧められたから,177,55.4,46.3,28.2,29.4,27.1,27.7,1.1,16.4,2.3,233.9
勤め先でDB等を実施していた＊,925,43.6,49.2,21.6,31.5,30.5,26.2,1.0,17.6,1.4,222.5
その他,31,25.8,38.7,16.1,22.6,38.7,35.5,12.9,19.4,3.2,212.9
無回答,96,39.6,25.0,18.8,16.7,16.7,17.7,2.1,33.3,12.5,182.3
〔問20私的年金で改善を希望する点〕,,,,,,,,,,,
掛金の拠出限度額を上げたい＊,318,53.5,60.7,26.7,43.4,37.1,30.8,1.3,6.6,1.3,261.3
手続きをより簡単にしてほしい,582,56.5,56.2,34.0,38.0,35.2,28.5,0.9,7.7,1.7,258.8
より少額から拠出できてほしい＊,234,64.5,65.0,35.5,42.3,38.9,39.3,0.9,3.8,1.7,291.9
転職時に積立金を移管したい＊,266,54.5,65.0,32.7,53.8,51.1,33.1,1.5,4.9,0.8,297.4
手数料をより安くしてほしい,353,56.4,64.9,33.7,48.7,45.3,32.3,1.7,5.9,1.1,290.1
公的年金と併せ情報確認したい＊,499,52.3,65.7,30.7,38.9,41.1,37.9,1.2,6.0,1.2,274.9
運用方法の助言を受けたい＊,310,61.0,63.2,35.2,58.7,48.1,38.7,1.0,2.6,0.3,308.7
その他,34,29.4,32.4,14.7,8.8,35.3,14.7,17.6,17.6,-,170.6
特にない,313,24.3,22.4,6.4,8.6,9.6,13.1,0.3,51.1,1.3,137.1
無回答,84,35.7,25.0,15.5,14.3,16.7,14.3,2.4,28.6,15.5,167.9
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,,,
制度についてよく知らないから＊,563,66.3,42.6,37.7,22.6,21.3,27.7,1.2,17.4,0.2,236.9
加入の手続きが面倒だから,107,61.7,48.6,52.3,32.7,37.4,22.4,0.9,11.2,-,267.3
手数料の負担が大きいから,94,59.6,48.9,25.5,24.5,28.7,20.2,2.1,19.1,-,228.7
元本割れする運用リスクがある＊,101,64.4,52.5,33.7,36.6,37.6,21.8,2.0,11.9,-,260.4
拠出する余裕がないから＊,327,52.9,43.1,26.0,19.6,21.7,25.7,1.2,21.1,1.2,212.5
老後まで引き出せないから,56,50.0,44.6,32.1,28.6,39.3,19.6,-,16.1,-,230.4
加入しなくても資産形成できる＊,63,47.6,34.9,25.4,11.1,11.1,12.7,-,31.7,-,174.6
その他,106,51.9,36.8,22.6,21.7,24.5,17.9,3.8,20.8,0.9,200.9
特にない,192,41.7,22.9,21.4,15.1,14.1,14.1,-,46.4,-,175.5
無回答,40,42.5,30.0,15.0,15.0,12.5,17.5,-,35.0,5.0,172.5
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,,,
十分に掛金を拠出できる＊,273,73.6,55.3,40.3,39.6,34.4,28.9,0.7,8.4,0.4,281.7
手続きが簡単,440,70.7,48.4,48.6,29.3,29.3,27.5,0.9,8.2,0.2,263.2
手数料負担が小さい,302,71.9,51.7,41.4,35.1,36.1,29.5,1.7,8.9,0.3,276.5
運用リスクが小さい,300,68.3,52.0,41.3,37.0,34.7,28.7,1.3,9.0,0.3,272.7
制度がわかりやすい,495,73.7,51.1,47.1,28.9,28.5,30.7,1.0,7.7,-,268.7
運用方法の助言を受けられる＊,175,72.6,56.0,56.6,42.3,40.6,43.4,1.7,4.0,-,317.1
少額の掛金から始められる,433,64.7,52.0,37.9,26.8,28.9,30.3,0.5,11.8,0.2,252.9
その他,39,35.9,30.8,15.4,25.6,17.9,15.4,12.8,30.8,2.6,187.2
加入したいと思わない,213,19.2,6.6,4.2,1.4,1.4,4.2,-,76.5,-,113.6
無回答,86,45.3,32.6,22.1,17.4,15.1,22.1,2.3,33.7,5.8,196.5
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,,,
厚生労働省の広報やセミナー,994,61.4,54.4,35.4,33.8,31.2,29.8,0.7,9.0,0.4,256.0
企業年金連合会等の広報等＊,564,59.9,58.7,36.2,36.0,34.2,36.3,0.7,10.1,0.9,273.0
職場の福利厚生に関する情報等＊,779,55.5,54.2,32.3,36.5,35.4,31.1,0.5,10.8,0.5,256.7
専門家や、金融機関からの情報＊,549,56.6,55.0,32.4,47.5,43.4,30.4,0.5,6.9,0.5,273.4
X等で個人が発信している情報＊,336,60.4,54.8,33.0,38.4,38.1,27.1,0.6,8.0,0.3,260.7
テレビ等で放送されている情報＊,1063,55.3,49.5,30.7,27.7,25.7,28.0,0.9,18.3,0.8,236.9
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,55.8,49.9,29.1,27.8,27.0,29.8,0.7,16.8,0.6,237.5
専門書,138,55.1,58.0,37.0,50.0,49.3,35.5,0.7,8.7,-,294.2
学校の先生,57,61.4,56.1,47.4,43.9,49.1,43.9,1.8,12.3,-,315.8
友人や家族からの口コミ,378,54.2,44.2,27.5,25.4,25.4,27.5,0.8,20.6,1.1,226.7
その他,59,11.9,15.3,8.5,6.8,10.2,10.2,18.6,61.0,-,142.4
無回答,153,9.2,6.5,2.0,2.0,0.7,5.2,1.3,62.1,19.6,108.5
