﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,
（集計表見出し）,集計表3（問3）最も希望する就労形態、または主に働いた就労形態,,,,,,,
（表頭項目）,該当者数,１．役員を含む、正規の職員・従業員,２．期間従業員等を含む、非正規の職員・従業員＊,３．自分でまたは共同で事業を営む自営業主・自由業＊,４．家族従業者・家族が営んでいる事業を手伝う,５．その他,６．考えたことがない,無回答
75～79歳,184,23.4,45.1,12.0,7.1,3.3,3.8,5.4
80歳以上,178,25.3,30.3,21.9,10.1,3.9,3.9,4.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,1287,42.2,43.7,4.9,1.1,0.9,4.0,3.3
  正規の職員・従業員＊,826,59.0,24.9,5.9,1.7,0.8,4.0,3.6
  非正規の職員・従業員＊,461,12.1,77.2,3.0,-,1.1,3.9,2.6
自営業主・自由業＊,147,6.1,5.4,78.9,3.4,0.7,1.4,4.1
家族従業者＊,60,3.3,5.0,16.7,68.3,1.7,-,5.0
主婦・主夫,132,11.4,57.6,6.8,3.0,5.3,9.1,6.8
学生,52,59.6,7.7,19.2,3.8,-,9.6,-
無職,283,33.2,44.5,9.9,3.2,2.5,2.8,3.9
その他,33,15.2,27.3,24.2,6.1,21.2,6.1,-
無回答,22,18.2,36.4,9.1,13.6,-,18.2,4.5
〔F4婚姻の経験〕,,,,,,,,
既婚で配偶者あり,1348,34.9,40.2,11.6,4.5,1.6,3.5,3.7
既婚で離別,127,37.8,38.6,11.0,1.6,2.4,3.1,5.5
既婚で死別,146,17.1,53.4,10.3,6.2,4.1,4.8,4.1
未婚,388,40.7,32.5,15.5,1.8,1.0,6.4,2.1
無回答,7,28.6,14.3,-,14.3,14.3,14.3,14.3
〔F5こどもの有無〕,,,,,,,,
こどもがいる,518,37.5,37.5,11.8,3.5,1.2,4.4,4.2
こどもがいない,1450,34.1,40.7,12.2,3.9,1.9,4.0,3.2
無回答,48,29.2,25.0,16.7,10.4,4.2,6.3,8.3
〔F6公的年金の受給の有無〕,,,,,,,,
老齢年金,722,25.3,46.4,12.5,6.4,2.8,2.5,4.2
障害年金,11,27.3,36.4,18.2,9.1,9.1,-,-
遺族年金,73,13.7,57.5,11.0,6.8,2.7,4.1,4.1
公的年金を受給していない,1174,42.0,35.8,11.8,2.0,0.9,4.6,3.1
無回答,78,24.4,28.2,15.4,10.3,3.8,12.8,5.1
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,
50歳以下,-,-,-,-,-,-,-,-
51歳～60歳,-,-,-,-,-,-,-,-
61歳～65歳,807,43.2,40.0,5.3,1.7,1.2,4.2,4.2
66歳～70歳,610,33.4,43.9,12.0,3.1,0.8,3.6,3.1
71歳～75歳,323,30.3,39.0,12.7,6.8,2.8,5.6,2.8
76歳～80歳,174,21.3,29.3,29.3,9.8,2.9,4.0,3.4
81歳以上,102,14.7,27.5,37.3,7.8,5.9,2.9,3.9
働いておらず、働く予定もない＊,-,-,-,-,-,-,-,-
考えたことがない,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,
生活の糧を得るため,1517,36.7,42.5,10.9,3.0,1.3,3.4,2.4
健康にいいから,579,26.6,50.6,11.4,3.8,1.7,3.5,2.4
いきがい、社会参加のため,744,32.0,42.6,16.0,3.0,1.2,3.5,1.7
時間に余裕があるから,295,22.4,59.0,10.2,4.1,1.4,1.4,1.7
職場に頼まれたから,178,36.5,45.5,4.5,5.6,1.1,3.4,3.4
定年退職の年齢だから,214,54.7,30.8,1.9,4.2,1.9,4.2,2.3
その他,132,28.0,28.8,18.2,8.3,9.1,3.0,4.5
特に理由はない,39,20.5,17.9,20.5,10.3,2.6,25.6,2.6
無回答,31,6.5,16.1,12.9,3.2,-,3.2,58.1
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,
全面的に公的年金に頼る,535,29.9,48.2,8.4,3.9,2.2,3.7,3.6
公的年金を中心に組み合わせる＊,1115,38.3,41.0,10.3,3.8,1.4,3.5,1.7
公的年金にはなるべく頼らない＊,245,35.9,24.9,26.5,5.3,0.8,3.3,3.3
公的年金には全く頼らない,29,31.0,17.2,31.0,6.9,6.9,3.4,3.4
考えたことがない,65,29.2,18.5,18.5,1.5,4.6,24.6,3.1
無回答,27,-,11.1,-,3.7,-,-,85.2
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,
預貯金,1376,35.4,41.0,12.4,3.6,1.5,4.1,2.0
退職金や企業年金,674,48.7,38.3,5.8,1.6,1.2,2.7,1.8
国民年金基金,227,31.3,36.1,18.1,5.7,0.9,5.3,2.6
個人型確定拠出年金＊,184,51.6,26.6,13.6,1.1,-,4.3,2.7
少額投資非課税制度＊,409,44.7,32.5,12.0,3.2,0.7,4.4,2.4
NISA以外の株式などの証券投資＊,224,44.6,30.8,18.3,1.3,1.3,1.8,1.8
民間保険会社などの個人年金＊,282,39.4,37.6,13.8,4.3,1.1,1.4,2.5
不動産投資,51,43.1,15.7,27.5,5.9,2.0,2.0,3.9
その他,42,26.2,28.6,26.2,7.1,7.1,2.4,2.4
老後に向けた資産形成はしない＊,244,27.0,44.7,11.1,4.5,2.5,5.7,4.5
無回答,34,2.9,11.8,8.8,2.9,8.8,-,64.7
〔問8厚生年金を受け取る年齢になったときの働き方〕,,,,,,,,
働かない,308,35.7,42.9,5.5,3.2,1.6,6.5,4.5
就業時間を調整し会社等で働く＊,998,39.4,46.4,3.8,2.6,0.8,4.8,2.2
額にかかわらず会社などで働く＊,347,50.1,35.2,7.5,2.3,0.6,2.3,2.0
自営業主・自由業等として働く＊,192,9.4,8.3,64.1,11.5,2.1,1.6,3.1
厚生年金の受給の見込みがない＊,73,1.4,45.2,28.8,12.3,4.1,5.5,2.7
その他,44,11.4,43.2,20.5,4.5,18.2,2.3,-
無回答,54,3.7,20.4,22.2,5.6,9.3,-,38.9
〔問16私的年金制度の存在についての認識〕,,,,,,,,
DBとも呼ばれる確定給付企業年金,296,51.4,32.8,8.8,2.0,1.0,1.7,2.4
企業型確定拠出年金＊,476,50.4,31.5,9.7,2.3,0.6,3.4,2.1
厚生年金基金,1088,38.8,38.9,10.0,3.8,2.2,2.9,3.4
個人型確定拠出年金＊,656,44.8,33.5,12.0,1.8,0.8,3.8,3.2
国民年金基金,1148,33.0,39.5,14.2,4.4,2.0,3.3,3.6
知っている制度はない,356,26.1,44.7,12.1,5.1,1.7,7.0,3.4
無回答,38,26.3,23.7,23.7,10.5,2.6,7.9,5.3
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,
ニーズにあわせ資産形成を行う＊,642,43.5,36.1,10.7,2.8,0.9,2.3,3.6
拠出した掛金への税制優遇＊,474,48.5,33.3,10.5,2.7,0.6,1.7,2.5
iDeCoは原則誰でも加入できる＊,323,45.2,32.2,11.8,2.2,0.9,4.0,3.7
国民年金基金は自由業等が加入＊,722,32.0,39.8,15.0,5.4,1.5,2.8,3.6
企業型DC等は掛金を拠出・運用＊,377,49.6,30.8,10.6,2.4,0.8,2.9,2.9
DB等は受給額の計算方法が確定＊,331,35.3,39.6,11.5,4.5,1.2,3.3,4.5
受給開始時期は原則60歳以降＊,571,38.2,39.1,10.2,3.9,2.1,3.3,3.3
受給方法は年金と一時金で選択＊,269,43.9,33.8,7.4,4.1,3.3,3.0,4.5
知っていることはない,218,33.0,38.1,13.3,4.1,2.3,6.0,3.2
無回答,38,28.9,42.1,15.8,2.6,5.3,2.6,2.6
〔問18加入している、またはしていた私的年金〕,,,,,,,,
DBとも呼ばれる確定給付企業年金,114,43.0,36.0,10.5,2.6,1.8,1.8,4.4
企業型確定拠出年金＊,264,54.5,28.4,9.5,1.1,1.1,3.4,1.9
厚生年金基金,740,37.7,40.9,8.8,3.2,2.0,3.4,3.9
個人型確定拠出年金＊,135,47.4,28.9,14.1,3.0,-,3.7,3.0
国民年金基金,382,25.9,36.6,19.4,5.8,1.6,5.2,5.5
加入していない、いなかった＊,803,30.3,43.0,13.0,4.5,1.9,4.6,2.9
無回答,27,22.2,37.0,18.5,7.4,3.7,7.4,3.7
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,
税制優遇を受けられるから,193,49.2,25.4,14.5,4.1,2.1,3.1,1.6
ゆとりある老後生活を送りたい＊,397,34.8,37.3,14.4,4.3,1.5,3.5,4.3
周りが加入しているから,86,32.6,34.9,17.4,4.7,-,8.1,2.3
加入を勧められたから,126,32.5,33.3,16.7,7.1,-,3.2,7.1
勤め先でDB等を実施していた＊,698,42.1,40.1,7.0,2.1,1.7,3.2,3.7
その他,19,31.6,26.3,21.1,5.3,5.3,10.5,-
無回答,64,20.3,31.3,20.3,6.3,1.6,10.9,9.4
〔問20私的年金で改善を希望する点〕,,,,,,,,
掛金の拠出限度額を上げたい＊,233,48.5,31.8,8.2,4.7,0.4,2.6,3.9
手続きをより簡単にしてほしい,424,43.2,34.9,12.0,2.6,1.4,3.1,2.8
より少額から拠出できてほしい＊,180,37.8,38.9,8.9,1.7,1.7,5.0,6.1
転職時に積立金を移管したい＊,200,45.0,35.0,8.0,2.5,1.0,4.5,4.0
手数料をより安くしてほしい,256,47.3,31.6,10.2,1.6,1.2,5.9,2.3
公的年金と併せ情報確認したい＊,372,36.0,41.1,11.3,2.2,1.9,3.0,4.6
運用方法の助言を受けたい＊,232,44.0,36.2,9.9,0.4,0.4,5.2,3.9
その他,30,50.0,13.3,26.7,-,-,-,10.0
特にない,230,30.9,40.9,12.6,6.5,1.3,3.0,4.8
無回答,54,20.4,33.3,18.5,7.4,5.6,7.4,7.4
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,
制度についてよく知らないから＊,404,28.0,49.3,9.9,3.7,1.5,4.5,3.2
加入の手続きが面倒だから,71,38.0,35.2,15.5,1.4,1.4,7.0,1.4
手数料の負担が大きいから,71,28.2,50.7,9.9,5.6,2.8,1.4,1.4
元本割れする運用リスクがある＊,71,39.4,47.9,5.6,2.8,2.8,1.4,-
拠出する余裕がないから＊,247,26.3,45.7,11.3,7.3,3.2,2.8,3.2
老後まで引き出せないから,26,34.6,50.0,7.7,-,-,3.8,3.8
加入しなくても資産形成できる＊,43,37.2,37.2,14.0,4.7,-,-,7.0
その他,65,35.4,35.4,20.0,1.5,3.1,3.1,1.5
特にない,114,37.7,32.5,14.0,3.5,1.8,8.8,1.8
無回答,25,20.0,48.0,16.0,8.0,-,8.0,-
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,
十分に掛金を拠出できる＊,188,36.7,41.0,9.6,4.3,0.5,4.3,3.7
手続きが簡単,298,31.9,44.3,10.4,3.7,1.3,5.7,2.7
手数料負担が小さい,211,29.9,47.4,11.4,3.3,1.9,4.7,1.4
運用リスクが小さい,197,32.5,46.7,11.2,4.1,1.0,3.0,1.5
制度がわかりやすい,339,33.0,44.2,8.6,3.8,1.5,5.0,3.8
運用方法の助言を受けられる＊,129,34.9,51.2,7.0,3.1,0.8,1.6,1.6
少額の掛金から始められる,308,27.6,48.1,12.0,3.6,1.9,4.2,2.6
その他,20,30.0,35.0,25.0,-,5.0,-,5.0
加入したいと思わない,135,27.4,39.3,14.1,5.9,4.4,5.9,3.0
無回答,62,29.0,38.7,11.3,11.3,1.6,6.5,1.6
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,
加入のメリット,1014,36.8,39.5,11.5,3.3,0.8,4.6,3.5
加入手続きの方法,504,37.7,42.3,9.1,2.8,1.0,3.8,3.4
掛金の効果的な運用方法,497,45.5,33.0,10.5,2.2,1.0,5.0,2.8
将来の受給可能見込額,864,39.7,39.9,9.1,2.9,1.0,4.1,3.2
受給開始方法の選び方＊,502,40.0,37.5,10.0,2.4,1.2,5.4,3.6
私的年金に関する情報を得る方法,471,34.0,43.9,11.5,3.0,0.6,3.2,3.8
その他,24,33.3,25.0,8.3,-,8.3,8.3,16.7
特にない,388,28.6,38.4,16.5,5.7,2.8,3.9,4.1
無回答,41,14.6,29.3,12.2,17.1,7.3,12.2,7.3
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,
厚生労働省の広報やセミナー,727,38.2,42.0,9.9,2.5,1.2,3.2,3.0
企業年金連合会等の広報等＊,409,35.5,42.3,10.3,3.7,1.5,3.4,3.4
職場の福利厚生に関する情報等＊,579,47.2,38.9,5.7,1.7,0.7,3.3,2.6
専門家や、金融機関からの情報＊,394,37.8,38.1,11.9,4.6,0.8,4.3,2.5
X等で個人が発信している情報＊,232,39.7,30.2,16.8,2.6,1.7,5.2,3.9
テレビ等で放送されている情報＊,755,31.8,43.4,12.1,4.6,1.7,2.9,3.4
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,792,32.8,43.1,12.2,4.0,1.4,3.0,3.4
専門書,87,48.3,23.0,17.2,1.1,1.1,8.0,1.1
学校の先生,33,39.4,33.3,12.1,-,3.0,12.1,-
友人や家族からの口コミ,253,26.9,43.9,14.6,4.7,2.0,5.5,2.4
その他,41,29.3,31.7,14.6,7.3,7.3,4.9,4.9
無回答,103,25.2,34.0,19.4,3.9,6.8,5.8,4.9
