﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,
（集計表見出し）,集計表16（問16）私的年金制度の存在についての認識,,,,,,,,
（表頭項目）,該当者数,５．国民年金基金,３．厚生年金基金,４．iDeCoと呼ばれる個人型確定拠出年金,２．企業型DCとも呼ばれる企業型確定拠出年金,１．DBとも呼ばれる確定給付企業年金,６．知っている制度はない,無回答,計（M.T.）
70～74歳,298,60.1,56.0,7.7,14.8,14.4,18.8,4.4,176.2
75～79歳,237,54.9,54.0,8.0,12.7,11.8,22.4,4.6,168.4
80歳以上,272,45.6,47.1,5.9,5.5,7.7,28.3,8.1,148.2
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,1647,56.6,56.7,42.2,30.3,16.1,15.7,1.0,218.6
  正規の職員・従業員＊,1096,54.7,57.1,47.4,35.3,18.2,14.1,1.0,227.9
  非正規の職員・従業員＊,551,60.3,55.9,31.8,20.3,11.8,19.1,1.1,200.2
自営業主・自由業＊,174,67.8,46.0,29.9,20.7,10.9,18.4,5.2,198.9
家族従業者＊,69,63.8,47.8,18.8,14.5,10.1,23.2,2.9,181.2
主婦・主夫,344,59.3,54.7,21.2,15.1,13.4,20.3,1.5,185.5
学生,87,49.4,32.2,26.4,5.7,1.1,40.2,-,155.2
無職,433,49.7,48.7,12.2,13.4,13.9,25.6,3.9,167.4
その他,46,43.5,39.1,21.7,8.7,6.5,32.6,4.3,156.5
無回答,33,39.4,42.4,9.1,3.0,6.1,33.3,15.2,148.5
〔F4婚姻の経験〕,,,,,,,,,
既婚で配偶者あり,1842,55.5,53.5,33.3,25.5,16.2,18.0,2.2,204.2
既婚で離別,163,54.0,59.5,25.8,19.6,11.0,18.4,1.2,189.6
既婚で死別,219,61.2,55.3,11.9,11.0,6.4,20.5,4.1,170.3
未婚,599,56.9,49.6,39.9,23.4,12.0,23.4,0.5,205.7
無回答,10,30.0,50.0,20.0,-,10.0,20.0,30.0,160.0
〔F5こどもの有無〕,,,,,,,,,
こどもがいる,728,54.7,51.6,42.7,27.7,16.2,17.4,2.2,212.6
こどもがいない,2047,56.8,53.6,29.7,22.4,13.8,20.1,1.7,197.9
無回答,58,50.0,56.9,6.9,6.9,5.2,19.0,12.1,156.9
〔F6公的年金の受給の有無〕,,,,,,,,,
老齢年金,964,53.9,54.5,11.8,14.7,13.2,21.2,3.3,172.6
障害年金,40,42.5,32.5,22.5,10.0,12.5,40.0,5.0,165.0
遺族年金,128,60.9,53.1,11.7,12.5,4.7,26.6,2.3,171.9
公的年金を受給していない,1672,57.8,53.3,46.7,30.0,15.7,17.8,0.5,221.8
無回答,108,49.1,42.6,9.3,11.1,8.3,19.4,12.0,151.9
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,
50歳以下,221,53.8,48.0,32.6,21.7,12.2,26.2,2.7,197.3
51歳～60歳,419,57.3,56.6,37.7,29.6,17.2,18.6,1.2,218.1
61歳～65歳,807,56.5,54.3,37.1,28.6,16.2,17.3,1.2,211.3
66歳～70歳,610,58.0,55.4,33.8,23.6,14.9,17.7,1.0,204.4
71歳～75歳,323,56.7,54.5,28.2,17.6,12.1,15.8,2.5,187.3
76歳～80歳,174,57.5,50.0,21.3,16.7,14.9,17.8,5.7,183.9
81歳以上,102,53.9,48.0,22.5,14.7,8.8,25.5,3.9,177.5
働いておらず、働く予定もない＊,56,42.9,48.2,3.6,8.9,5.4,37.5,3.6,150.0
考えたことがない,89,50.6,39.3,33.7,11.2,5.6,31.5,1.1,173.0
無回答,32,40.6,40.6,12.5,6.3,-,25.0,15.6,140.6
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,
生活の糧を得るため,1517,57.6,54.7,34.0,24.3,14.7,17.3,1.6,204.2
健康にいいから,579,59.1,56.5,32.6,22.5,14.2,17.3,1.7,203.8
いきがい、社会参加のため,744,61.3,58.6,41.4,29.0,17.6,14.2,0.9,223.1
時間に余裕があるから,295,57.3,58.6,26.8,26.1,16.9,18.3,1.0,205.1
職場に頼まれたから,178,53.4,53.9,12.4,14.6,13.5,26.4,1.1,175.3
定年退職の年齢だから,214,58.4,53.7,30.4,27.1,16.8,18.7,0.9,206.1
その他,132,58.3,50.8,36.4,26.5,18.2,15.2,3.8,209.1
特に理由はない,39,41.0,48.7,28.2,17.9,12.8,23.1,5.1,176.9
無回答,31,45.2,25.8,25.8,19.4,12.9,29.0,6.5,164.5
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,
正規の職員・従業員＊,703,53.9,60.0,41.8,34.1,21.6,13.2,1.4,226.2
非正規の職員・従業員＊,796,57.0,53.1,27.6,18.8,12.2,20.0,1.1,189.9
自営業主・自由業＊,246,66.3,44.3,32.1,18.7,10.6,17.5,3.7,193.1
家族従業者＊,80,62.5,51.3,15.0,13.8,7.5,22.5,5.0,177.5
その他,35,65.7,68.6,14.3,8.6,8.6,17.1,2.9,185.7
考えたことがない,84,45.2,38.1,29.8,19.0,6.0,29.8,3.6,171.4
無回答,72,56.9,51.4,29.2,13.9,9.7,16.7,2.8,180.6
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,
全面的に公的年金に頼る,746,50.4,50.3,15.1,13.3,10.1,24.3,3.8,167.2
公的年金を中心に組み合わせる＊,1525,60.5,57.4,38.8,27.1,16.9,15.0,1.0,216.7
公的年金にはなるべく頼らない＊,332,56.0,48.2,50.3,36.7,16.0,18.7,0.9,226.8
公的年金には全く頼らない,46,47.8,41.3,39.1,19.6,10.9,30.4,2.2,191.3
考えたことがない,136,36.0,30.1,16.2,11.8,5.9,41.9,5.9,147.8
無回答,48,68.8,75.0,20.8,12.5,10.4,12.5,2.1,202.1
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,
預貯金,1916,57.8,53.5,34.8,25.3,15.4,19.0,1.6,207.4
退職金や企業年金,931,57.7,61.1,39.5,36.6,22.8,14.3,1.0,233.0
国民年金基金,329,72.6,62.0,30.1,18.5,14.3,12.8,2.7,213.1
個人型確定拠出年金＊,253,64.4,63.2,91.3,56.9,27.3,1.6,0.8,305.5
少額投資非課税制度＊,591,61.9,60.6,66.3,42.0,22.8,8.5,0.7,262.8
NISA以外の株式などの証券投資＊,331,62.2,62.2,61.0,48.3,30.2,8.2,1.2,273.4
民間保険会社などの個人年金＊,411,65.7,59.9,53.5,30.4,17.8,10.0,1.0,238.2
不動産投資,82,63.4,61.0,46.3,37.8,19.5,17.1,4.9,250.0
その他,57,52.6,52.6,24.6,15.8,10.5,21.1,5.3,182.5
老後に向けた資産形成はしない＊,353,46.7,42.8,12.5,10.5,7.4,30.9,3.7,154.4
無回答,57,61.4,68.4,17.5,12.3,8.8,15.8,5.3,189.5
〔問6将来受け取る年金額への意識〕,,,,,,,,,
考えたことがある,1988,59.3,57.5,34.7,26.1,16.2,16.0,1.9,211.8
考えたことがない,770,47.0,40.1,28.7,18.1,9.0,28.7,2.2,173.8
無回答,75,65.3,70.7,16.0,9.3,14.7,12.0,2.7,190.7
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,
ニーズにあわせ資産形成を行う＊,884,71.6,70.0,60.2,46.3,29.9,-,-,277.9
拠出した掛金への税制優遇＊,651,72.8,72.2,72.2,59.0,35.6,-,-,311.8
iDeCoは原則誰でも加入できる＊,454,72.0,67.8,92.3,52.9,33.5,-,-,318.5
国民年金基金は自由業等が加入＊,1007,92.0,76.4,40.8,31.0,22.8,-,-,263.0
企業型DC等は掛金を拠出・運用＊,519,70.9,70.9,80.0,68.8,36.2,-,-,326.8
DB等は受給額の計算方法が確定＊,467,80.5,89.7,37.7,37.9,31.3,-,-,277.1
受給開始時期は原則60歳以降＊,802,79.4,77.2,49.4,40.9,26.3,-,-,273.2
受給方法は年金と一時金で選択＊,376,78.7,81.1,56.4,55.9,39.1,-,-,311.2
知っていることはない,298,61.4,58.7,23.5,11.7,6.0,-,-,161.4
無回答,56,69.6,73.2,26.8,17.9,8.9,-,-,196.4
〔問18加入している、またはしていた私的年金〕,,,,,,,,,
DBとも呼ばれる確定給付企業年金,149,58.4,67.8,40.9,49.0,71.8,4.0,0.7,292.6
企業型確定拠出年金＊,340,58.2,63.5,54.7,84.7,29.1,1.5,0.9,292.6
厚生年金基金,1011,66.4,81.2,31.8,24.6,16.4,8.8,1.1,230.3
個人型確定拠出年金＊,190,63.2,60.5,92.6,50.5,25.8,1.6,-,294.2
国民年金基金,527,78.9,66.4,23.9,15.4,12.5,10.4,1.7,209.3
加入していない、いなかった＊,1174,48.1,33.7,27.0,13.5,8.4,34.7,1.8,167.2
無回答,50,26.0,38.0,-,6.0,10.0,18.0,36.0,134.0
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,,
税制優遇を受けられるから,265,65.7,66.4,69.8,50.6,27.9,1.9,-,282.3
ゆとりある老後生活を送りたい＊,541,71.0,70.8,42.0,32.9,21.4,3.9,0.9,242.9
周りが加入しているから,120,65.8,62.5,33.3,20.0,10.0,12.5,1.7,205.8
加入を勧められたから,177,59.3,59.3,40.7,27.7,13.6,12.4,0.6,213.6
勤め先でDB等を実施していた＊,925,61.6,73.9,35.9,39.1,21.6,7.6,0.5,240.3
その他,31,67.7,61.3,48.4,22.6,19.4,16.1,-,235.5
無回答,96,59.4,53.1,13.5,11.5,9.4,12.5,8.3,167.7
〔問20私的年金で改善を希望する点〕,,,,,,,,,
掛金の拠出限度額を上げたい＊,318,65.7,73.0,50.3,44.3,28.3,5.0,0.3,267.0
手続きをより簡単にしてほしい,582,65.1,71.1,43.6,34.9,21.0,6.9,0.5,243.1
より少額から拠出できてほしい＊,234,72.2,75.2,40.6,25.6,18.4,6.4,0.4,238.9
転職時に積立金を移管したい＊,266,71.8,70.3,63.2,56.0,28.2,4.1,-,293.6
手数料をより安くしてほしい,353,71.4,73.9,59.8,46.5,23.5,3.7,0.3,279.0
公的年金と併せ情報確認したい＊,499,68.9,72.5,45.9,37.1,21.6,5.8,0.2,252.1
運用方法の助言を受けたい＊,310,60.0,69.4,57.1,46.5,22.6,4.5,0.6,260.6
その他,34,50.0,58.8,44.1,44.1,14.7,17.6,-,229.4
特にない,313,57.2,64.2,23.6,19.2,15.3,13.1,1.6,194.2
無回答,84,56.0,45.2,16.7,13.1,9.5,14.3,9.5,164.3
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,
制度についてよく知らないから＊,563,41.4,29.1,22.2,8.2,5.3,43.0,1.6,150.8
加入の手続きが面倒だから,107,58.9,42.1,55.1,25.2,15.0,21.5,-,217.8
手数料の負担が大きいから,94,62.8,40.4,30.9,21.3,9.6,26.6,3.2,194.7
元本割れする運用リスクがある＊,101,57.4,49.5,53.5,25.7,13.9,17.8,1.0,218.8
拠出する余裕がないから＊,327,59.6,41.9,29.1,15.0,8.6,25.1,1.5,180.7
老後まで引き出せないから,56,60.7,39.3,57.1,37.5,23.2,10.7,3.6,232.1
加入しなくても資産形成できる＊,63,63.5,42.9,39.7,28.6,22.2,20.6,-,217.5
その他,106,57.5,40.6,39.6,23.6,17.0,21.7,-,200.0
特にない,192,43.8,33.3,19.3,9.9,6.3,40.1,3.1,155.7
無回答,40,32.5,17.5,10.0,7.5,2.5,50.0,5.0,125.0
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,
十分に掛金を拠出できる＊,273,52.0,38.5,41.4,21.2,11.7,26.4,0.7,191.9
手続きが簡単,440,51.8,38.0,34.8,18.9,12.5,31.1,0.5,187.5
手数料負担が小さい,302,54.6,38.4,38.4,19.5,9.6,29.8,1.0,191.4
運用リスクが小さい,300,56.3,41.0,45.3,22.7,12.0,28.0,1.3,206.7
制度がわかりやすい,495,49.5,35.2,32.9,13.1,7.7,32.9,0.8,172.1
運用方法の助言を受けられる＊,175,53.7,37.1,41.1,15.4,8.0,26.9,1.1,183.4
少額の掛金から始められる,433,58.4,36.0,30.9,13.2,9.5,26.6,1.6,176.2
その他,39,59.0,48.7,41.0,33.3,15.4,20.5,-,217.9
加入したいと思わない,213,34.3,23.5,11.3,5.6,4.2,53.1,3.8,135.7
無回答,86,41.9,33.7,8.1,7.0,4.7,40.7,2.3,138.4
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,
加入のメリット,1385,57.0,51.1,32.9,21.4,12.8,20.9,0.9,197.0
加入手続きの方法,696,57.2,50.1,39.2,24.1,13.4,21.1,0.6,205.7
掛金の効果的な運用方法,692,62.4,60.1,53.6,37.4,21.8,11.6,0.7,247.7
将来の受給可能見込額,1173,62.4,59.9,41.7,28.1,16.8,14.1,1.1,224.1
受給開始方法の選び方＊,673,65.1,61.4,53.5,38.6,18.9,10.4,0.4,248.3
私的年金に関する情報を得る方法,648,61.3,57.3,35.5,25.2,13.7,17.1,1.2,211.3
その他,34,67.6,61.8,41.2,26.5,20.6,17.6,-,235.3
特にない,605,46.4,46.0,17.7,16.0,12.4,29.6,3.5,171.6
無回答,55,52.7,41.8,5.5,10.9,9.1,10.9,23.6,154.5
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,
厚生労働省の広報やセミナー,994,58.8,56.4,35.6,24.3,14.4,18.8,0.9,209.3
企業年金連合会等の広報等＊,564,61.0,59.6,30.7,28.4,19.0,16.7,0.9,216.1
職場の福利厚生に関する情報等＊,779,57.5,61.1,42.1,36.2,20.2,14.5,0.8,232.3
専門家や、金融機関からの情報＊,549,60.1,56.1,58.7,37.0,21.9,12.2,0.2,246.1
X等で個人が発信している情報＊,336,61.0,56.3,59.8,35.4,15.8,14.0,0.3,242.6
テレビ等で放送されている情報＊,1063,61.2,54.4,31.2,20.2,12.5,18.6,1.2,199.4
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,62.6,57.8,35.2,23.7,14.4,16.7,1.4,211.8
専門書,138,73.2,67.4,68.1,47.1,33.3,7.2,-,296.4
学校の先生,57,52.6,50.9,35.1,15.8,5.3,24.6,-,184.2
友人や家族からの口コミ,378,55.6,52.6,29.4,18.0,8.7,23.8,1.9,189.9
その他,59,40.7,40.7,18.6,10.2,11.9,40.7,3.4,166.1
無回答,153,37.9,36.6,7.2,9.2,9.8,26.8,15.0,142.5
