﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表11（問11）老齢年金の仕組みや役割についての認識,,,,,,,,,,,
（表頭項目）,該当者数,１．学生含め20歳以上の国民は、加入する義務がある＊,６．60～75歳の間で受け取り始める時期を選択できる＊,２．現役で働く世代が、高齢者を扶養する制度である＊,３．保険料の納付状況に応じて年金額が変動する,５．生涯にわたり年金を受給できる,４．物価や賃金の変動に応じて年金額が調整される,８．「ねんきんネット」というサービスが活用できる＊,７．「公的年金シミュレーター」が活用できる＊,９．いずれも知らない,無回答,計（M.T.）
（再掲）20歳以上,1473,84.7,75.2,66.3,64.0,55.7,39.6,32.4,7.7,4.7,1.3,431.6
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,52,75.0,30.8,63.5,28.8,30.8,21.2,3.8,1.9,13.5,1.9,271.2
20～24歳,112,74.1,33.9,63.4,39.3,25.9,21.4,8.0,7.1,12.5,0.9,286.6
25～29歳,115,79.1,46.1,67.0,60.0,28.7,31.3,18.3,4.3,8.7,0.9,344.3
30～34歳,158,81.6,69.6,76.6,62.7,36.7,25.3,23.4,7.0,4.4,0.6,388.0
35～39歳,151,84.1,68.9,68.2,68.2,31.8,27.2,36.4,11.9,5.3,0.7,402.6
40～44歳,179,86.0,70.9,67.0,64.2,42.5,26.3,33.5,8.9,6.1,1.1,406.7
45～49歳,221,84.6,75.6,70.1,69.2,50.7,34.4,38.5,11.8,5.4,0.5,440.7
50～54歳,275,85.8,78.2,70.9,67.3,52.0,42.2,44.4,9.1,4.4,1.5,455.6
55～59歳,223,87.0,78.9,73.1,73.1,65.9,49.8,43.0,9.9,2.7,1.8,485.2
60～64歳,261,84.7,87.4,69.7,72.8,68.6,54.8,48.7,12.6,1.9,0.8,501.9
65～69歳,279,84.2,84.9,69.2,69.5,72.4,57.0,41.9,11.1,2.5,2.9,495.7
70～74歳,298,85.2,82.6,63.1,64.8,74.2,56.0,24.2,7.4,3.0,1.0,461.4
75～79歳,237,78.5,70.9,58.6,56.5,66.7,49.4,11.0,3.8,5.5,2.5,403.4
80歳以上,272,68.4,67.6,55.9,41.9,64.3,40.8,9.9,4.0,8.5,1.8,363.2
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,1647,83.9,73.6,70.9,66.5,53.2,40.7,35.2,9.4,4.4,0.9,438.6
  正規の職員・従業員＊,1096,83.8,72.6,71.5,66.6,51.7,40.0,33.1,10.4,4.4,0.8,434.9
  非正規の職員・従業員＊,551,84.2,75.5,69.5,66.4,56.1,42.3,39.2,7.4,4.4,0.9,445.9
自営業主・自由業＊,174,80.5,73.0,62.1,64.9,58.0,39.1,23.0,7.5,6.3,1.7,416.1
家族従業者＊,69,81.2,81.2,55.1,56.5,60.9,44.9,23.2,2.9,7.2,1.4,414.5
主婦・主夫,344,86.9,82.8,64.8,64.2,63.7,47.1,29.4,7.8,2.6,2.6,452.0
学生,87,79.3,33.3,69.0,33.3,32.2,24.1,6.9,5.7,9.2,2.3,295.4
無職,433,75.1,71.8,60.7,56.1,68.4,50.1,22.6,7.6,6.2,2.5,421.2
その他,46,69.6,67.4,43.5,41.3,43.5,41.3,19.6,2.2,15.2,-,343.5
無回答,33,57.6,54.5,39.4,33.3,45.5,30.3,21.2,6.1,15.2,-,303.0
〔F4婚姻の経験〕,,,,,,,,,,,,
既婚で配偶者あり,1842,84.6,78.4,68.4,66.3,60.8,46.1,33.7,8.7,3.5,1.5,452.0
既婚で離別,163,74.8,71.8,68.7,67.5,55.2,50.3,31.3,10.4,6.1,0.6,436.8
既婚で死別,219,73.5,68.9,56.2,48.4,63.9,37.9,16.0,4.6,7.8,2.7,379.9
未婚,599,79.6,58.8,65.9,54.9,40.7,30.6,24.4,8.3,8.3,1.0,372.6
無回答,10,40.0,50.0,20.0,40.0,30.0,20.0,30.0,10.0,30.0,-,270.0
〔F5こどもの有無〕,,,,,,,,,,,,
こどもがいる,728,79.9,73.9,66.3,64.1,48.5,31.9,31.5,8.4,5.4,1.2,411.1
こどもがいない,2047,83.1,73.0,67.5,62.5,59.4,46.2,30.3,8.5,4.8,1.4,436.7
無回答,58,65.5,63.8,46.6,41.4,50.0,36.2,12.1,5.2,12.1,3.4,336.2
〔F6公的年金の受給の有無〕,,,,,,,,,,,,
老齢年金,964,82.2,80.4,64.9,63.5,73.4,55.4,26.1,7.2,3.7,1.5,458.3
障害年金,40,60.0,55.0,30.0,40.0,32.5,35.0,37.5,12.5,25.0,5.0,332.5
遺族年金,128,78.1,74.2,61.7,52.3,66.4,45.3,19.5,3.9,5.5,0.8,407.8
公的年金を受給していない,1672,83.3,70.0,70.3,64.1,48.1,36.3,33.7,9.4,5.1,1.1,421.6
無回答,108,69.4,61.1,45.4,45.4,41.7,23.1,13.0,4.6,11.1,3.7,318.5
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,,
全面的に公的年金に頼る,746,79.9,71.7,57.5,55.1,59.8,41.0,22.7,5.5,6.2,0.3,399.6
公的年金を中心に組み合わせる＊,1525,86.1,79.0,73.7,70.0,60.6,47.8,36.6,10.1,3.3,0.1,467.3
公的年金にはなるべく頼らない＊,332,84.6,70.5,70.5,64.2,47.6,32.2,29.2,9.9,4.2,-,413.0
公的年金には全く頼らない,46,69.6,63.0,65.2,56.5,41.3,47.8,10.9,10.9,10.9,2.2,378.3
考えたことがない,136,67.6,44.1,49.3,35.3,34.6,22.8,17.6,2.9,19.1,0.7,294.1
無回答,48,16.7,12.5,16.7,12.5,6.3,8.3,6.3,2.1,6.3,70.8,158.3
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,,
預貯金,1916,85.4,75.5,70.6,66.4,59.1,45.2,33.1,9.0,4.2,0.1,448.5
退職金や企業年金,931,85.7,77.9,74.2,70.2,60.7,50.6,37.4,10.7,3.8,-,471.2
国民年金基金,329,82.7,76.9,65.3,59.3,53.2,37.7,28.9,7.6,5.8,0.3,417.6
個人型確定拠出年金＊,253,92.1,81.0,81.4,79.1,57.3,47.0,43.9,16.6,2.4,0.4,501.2
少額投資非課税制度＊,591,88.0,77.8,75.8,73.9,56.9,46.9,40.6,14.0,2.7,-,476.6
NISA以外の株式などの証券投資＊,331,88.8,82.8,81.6,79.8,68.6,57.1,41.7,16.3,1.8,-,518.4
民間保険会社などの個人年金＊,411,89.5,84.7,76.4,76.9,66.2,49.6,45.5,13.9,2.7,0.2,505.6
不動産投資,82,92.7,84.1,78.0,76.8,65.9,61.0,32.9,7.3,2.4,-,501.2
その他,57,64.9,70.2,59.6,54.4,45.6,35.1,21.1,10.5,14.0,-,375.4
老後に向けた資産形成はしない＊,353,76.5,68.6,55.8,51.8,55.0,38.8,22.4,4.5,7.4,0.6,381.3
無回答,57,22.8,19.3,12.3,12.3,17.5,10.5,7.0,3.5,8.8,61.4,175.4
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,
考えたことがある,1988,86.0,79.5,70.7,69.5,63.5,48.6,36.9,10.5,3.5,0.1,468.9
考えたことがない,770,76.0,59.6,60.0,48.4,40.3,28.3,14.5,3.6,9.4,0.4,340.5
無回答,75,37.3,38.7,32.0,21.3,32.0,18.7,13.3,2.7,2.7,46.7,245.3
〔問9公的年金制度について信頼している情報源〕,,,,,,,,,,,,
厚生労働省等の広報やセミナー＊,1221,87.1,79.4,71.7,70.0,62.7,48.5,38.8,11.7,2.8,0.1,472.8
都道府県等の広報やセミナー＊,560,88.4,76.8,72.1,68.6,60.7,48.4,30.7,9.3,2.1,-,457.1
職場の福利厚生に関する情報等＊,434,86.9,77.6,76.7,72.8,62.9,49.3,39.4,13.6,1.8,-,481.1
専門家や、金融機関からの情報＊,269,91.4,79.9,82.2,76.2,56.5,48.3,39.4,16.4,1.1,0.4,491.8
X等で個人が発信している情報＊,223,87.0,75.8,77.6,70.4,54.7,46.2,43.5,11.7,2.2,-,469.1
テレビ等で放送されている情報＊,1188,84.5,75.9,67.2,63.0,60.2,45.1,28.3,6.2,4.1,-,434.6
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,87.4,80.1,70.9,69.3,64.0,51.6,34.9,9.8,3.4,0.1,471.5
専門書,97,88.7,79.4,86.6,75.3,63.9,55.7,47.4,18.6,3.1,-,518.6
学校の先生,22,86.4,40.9,63.6,40.9,22.7,22.7,22.7,13.6,4.5,-,318.2
友人や家族からの口コミ,505,83.4,75.0,64.0,60.8,53.5,36.4,24.0,5.3,6.1,-,408.5
その他,61,68.9,60.7,55.7,54.1,50.8,39.3,26.2,16.4,18.0,1.6,391.8
無回答,53,11.3,13.2,11.3,3.8,7.5,5.7,1.9,1.9,13.2,67.9,137.7
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,884,89.1,81.7,79.4,75.7,63.8,52.8,45.0,15.7,1.8,1.6,506.7
拠出した掛金への税制優遇＊,651,91.6,87.6,84.2,82.8,71.6,61.8,51.8,18.6,1.2,0.6,551.6
iDeCoは原則誰でも加入できる＊,454,92.3,84.1,82.6,79.3,64.5,52.6,50.9,21.1,1.1,1.1,529.7
国民年金基金は自由業等が加入＊,1007,90.5,85.8,77.3,76.1,70.3,54.5,41.0,13.1,1.2,1.6,511.3
企業型DC等は掛金を拠出・運用＊,519,91.5,86.1,82.7,80.2,67.1,55.1,51.3,19.5,1.5,1.0,535.8
DB等は受給額の計算方法が確定＊,467,85.4,83.7,73.0,73.7,70.0,57.8,43.9,16.5,1.9,2.8,508.8
受給開始時期は原則60歳以降＊,802,88.7,84.9,76.2,72.7,65.5,51.0,42.0,14.0,2.0,1.9,498.8
受給方法は年金と一時金で選択＊,376,91.2,86.7,82.2,80.3,76.9,67.8,55.3,20.7,1.1,1.3,563.6
知っていることはない,298,75.8,58.4,58.4,52.7,43.0,28.9,16.8,3.4,9.1,1.3,347.7
無回答,56,76.8,75.0,53.6,46.4,42.9,32.1,19.6,14.3,5.4,1.8,367.9
