﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表2（問2）その年齢で退職したい、またはした理由,,,,,,,,,,
（表頭項目）,該当者数,１．生活の糧を得るため,３．いきがい、社会参加のため,２．健康にいいから,４．時間に余裕があるから,６．定年退職の年齢だから,５．職場に頼まれたから,７．その他,８．特に理由はない,無回答,計（M.T.）
70歳以上,238,60.9,33.6,28.6,20.2,8.8,21.4,8.8,3.8,2.5,188.7
（再掲）20歳以上,963,76.5,43.7,31.6,15.7,9.2,8.1,5.6,1.7,1.6,193.7
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,27,74.1,44.4,44.4,14.8,18.5,-,7.4,7.4,-,211.1
20～24歳,70,62.9,30.0,11.4,4.3,24.3,1.4,1.4,5.7,1.4,142.9
25～29歳,72,79.2,34.7,18.1,6.9,12.5,-,8.3,2.8,2.8,165.3
30～34歳,105,75.2,40.0,21.9,6.7,11.4,-,4.8,2.9,2.9,165.7
35～39歳,106,84.9,31.1,25.5,9.4,13.2,-,6.6,-,2.8,173.6
40～44歳,131,88.5,40.5,24.4,4.6,6.1,-,4.6,0.8,-,169.5
45～49歳,157,83.4,38.9,28.7,13.4,10.8,-,5.1,1.9,1.3,183.4
50～54歳,186,81.7,44.6,27.4,10.8,10.2,1.1,3.8,-,0.5,180.1
55～59歳,152,85.5,41.4,25.7,12.5,10.5,2.0,7.2,0.7,0.7,186.2
60～64歳,212,79.7,41.5,37.3,23.1,6.1,7.1,6.6,-,0.9,202.4
65～69歳,214,75.2,42.1,38.3,21.5,7.5,13.1,7.0,1.9,1.4,207.9
70～74歳,222,67.6,32.0,30.6,21.6,11.7,21.2,9.9,1.8,1.8,198.2
75～79歳,184,64.7,23.9,31.0,17.4,12.0,22.8,7.6,1.6,2.2,183.2
80歳以上,178,55.6,32.6,24.2,14.0,11.2,22.5,7.9,6.7,2.8,177.5
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,1287,79.9,38.2,29.4,14.0,10.3,6.4,5.1,1.2,1.2,185.7
  正規の職員・従業員＊,826,77.2,35.1,23.0,9.7,13.8,5.6,5.8,1.5,1.2,172.9
  非正規の職員・従業員＊,461,84.6,43.8,40.8,21.7,4.1,7.8,3.9,0.7,1.3,208.7
自営業主・自由業＊,147,70.7,40.8,29.3,12.9,4.8,4.1,6.1,1.4,2.0,172.1
家族従業者＊,60,70.0,33.3,35.0,15.0,5.0,11.7,11.7,5.0,-,186.7
主婦・主夫,132,68.9,50.0,29.5,20.5,7.6,19.7,7.6,-,1.5,205.3
学生,52,73.1,44.2,26.9,9.6,15.4,-,3.8,7.7,-,180.8
無職,283,64.3,24.4,24.0,16.6,17.0,18.7,9.9,3.9,3.2,182.0
その他,33,60.6,27.3,30.3,15.2,6.1,6.1,24.2,3.0,3.0,175.8
無回答,22,54.5,22.7,27.3,13.6,13.6,9.1,9.1,13.6,-,163.6
〔F4婚姻の経験〕,,,,,,,,,,,
既婚で配偶者あり,1348,75.4,37.9,30.9,15.9,9.9,9.9,7.0,1.5,1.2,189.7
既婚で離別,127,84.3,30.7,26.8,17.3,4.7,11.8,1.6,0.8,3.9,181.9
既婚で死別,146,67.8,33.6,28.8,17.8,13.0,15.8,10.3,3.4,1.4,191.8
未婚,388,75.0,37.1,21.4,8.2,14.2,1.5,5.2,3.1,2.1,167.8
無回答,7,42.9,14.3,42.9,-,14.3,-,14.3,14.3,-,142.9
〔F5こどもの有無〕,,,,,,,,,,,
こどもがいる,518,81.7,34.9,28.8,11.6,9.7,2.9,6.6,0.6,1.4,178.0
こどもがいない,1450,73.5,37.9,28.8,16.0,10.9,10.7,6.6,2.4,1.5,188.3
無回答,48,58.3,29.2,25.0,6.3,12.5,16.7,6.3,2.1,4.2,160.4
〔F6公的年金の受給の有無〕,,,,,,,,,,,
老齢年金,722,67.7,35.0,32.8,20.4,9.6,19.3,7.6,2.2,1.8,196.4
障害年金,11,72.7,18.2,36.4,-,18.2,-,9.1,-,-,154.5
遺族年金,73,74.0,37.0,32.9,21.9,12.3,12.3,8.2,4.1,1.4,204.1
公的年金を受給していない,1174,80.3,38.7,26.3,11.4,10.6,2.0,5.6,1.5,1.3,177.9
無回答,78,69.2,30.8,26.9,12.8,15.4,14.1,9.0,3.8,2.6,184.6
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,
50歳以下,-,-,-,-,-,-,-,-,-,-,-
51歳～60歳,-,-,-,-,-,-,-,-,-,-,-
61歳～65歳,807,74.8,29.9,20.3,9.7,20.8,6.2,5.6,1.7,1.2,170.3
66歳～70歳,610,79.3,39.2,32.3,17.5,5.1,11.3,5.7,1.5,1.8,193.8
71歳～75歳,323,73.7,41.8,33.4,20.4,3.1,12.4,7.1,1.9,0.9,194.7
76歳～80歳,174,70.7,44.3,37.4,17.2,2.3,8.0,10.3,1.1,2.3,193.7
81歳以上,102,66.7,51.0,44.1,13.7,1.0,4.9,10.8,7.8,2.9,202.9
働いておらず、働く予定もない＊,-,-,-,-,-,-,-,-,-,-,-
考えたことがない,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,,,
正規の職員・従業員＊,703,79.1,33.9,21.9,9.4,16.6,9.2,5.3,1.1,0.3,176.8
非正規の職員・従業員＊,796,81.0,39.8,36.8,21.9,8.3,10.2,4.8,0.9,0.6,204.3
自営業主・自由業＊,246,67.1,48.4,26.8,12.2,1.6,3.3,9.8,3.3,1.6,174.0
家族従業者＊,80,56.3,27.5,27.5,15.0,11.3,12.5,13.8,5.0,1.3,170.0
その他,35,54.3,25.7,28.6,11.4,11.4,5.7,34.3,2.9,-,174.3
考えたことがない,84,60.7,31.0,23.8,4.8,10.7,7.1,4.8,11.9,1.2,156.0
無回答,72,50.0,18.1,19.4,6.9,6.9,8.3,8.3,1.4,25.0,144.4
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,
全面的に公的年金に頼る,535,77.2,25.0,26.9,13.1,10.5,10.5,6.5,2.2,2.1,174.0
公的年金を中心に組み合わせる＊,1115,75.1,41.3,29.7,16.7,12.3,9.3,6.0,1.6,1.3,193.3
公的年金にはなるべく頼らない＊,245,74.3,49.4,30.2,12.7,5.3,3.7,8.6,1.2,2.0,187.3
公的年金には全く頼らない,29,62.1,34.5,17.2,3.4,-,13.8,10.3,3.4,3.4,148.3
考えたことがない,65,75.4,18.5,29.2,6.2,6.2,-,7.7,4.6,-,147.7
無回答,27,66.7,22.2,22.2,11.1,14.8,18.5,3.7,7.4,-,166.7
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,
預貯金,1376,76.3,41.9,30.7,16.4,10.2,8.5,5.7,1.7,1.4,192.9
退職金や企業年金,674,74.9,41.5,28.3,18.0,15.7,9.9,5.0,1.0,1.3,195.8
国民年金基金,227,79.7,40.5,31.3,13.2,12.8,10.1,5.7,2.2,2.2,197.8
個人型確定拠出年金＊,184,78.3,51.6,27.7,10.9,12.5,-,7.1,0.5,0.5,189.1
少額投資非課税制度＊,409,77.3,45.7,29.8,13.0,10.5,3.9,6.8,2.0,1.7,190.7
NISA以外の株式などの証券投資＊,224,68.8,52.7,29.9,16.5,11.2,8.5,7.1,2.2,0.9,197.8
民間保険会社などの個人年金＊,282,75.2,44.3,30.1,15.2,12.8,9.6,7.8,1.1,1.8,197.9
不動産投資,51,54.9,41.2,15.7,13.7,7.8,7.8,11.8,3.9,2.0,158.8
その他,42,73.8,28.6,19.0,2.4,9.5,-,28.6,2.4,-,164.3
老後に向けた資産形成はしない＊,244,77.5,20.9,23.0,12.3,9.8,11.1,8.2,2.0,2.0,166.8
無回答,34,64.7,26.5,29.4,8.8,11.8,20.6,8.8,2.9,2.9,176.5
〔問16私的年金制度の存在についての認識〕,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,296,75.3,44.3,27.7,16.9,12.2,8.1,8.1,1.7,1.4,195.6
企業型確定拠出年金＊,476,77.3,45.4,27.3,16.2,12.2,5.5,7.4,1.5,1.3,193.9
厚生年金基金,1088,76.3,40.1,30.1,15.9,10.6,8.8,6.2,1.7,0.7,190.3
個人型確定拠出年金＊,656,78.7,47.0,28.8,12.0,9.9,3.4,7.3,1.7,1.2,189.9
国民年金基金,1148,76.1,39.7,29.8,14.7,10.9,8.3,6.7,1.4,1.2,188.9
知っている制度はない,356,73.6,29.8,28.1,15.2,11.2,13.2,5.6,2.5,2.5,181.7
無回答,38,63.2,18.4,26.3,7.9,5.3,5.3,13.2,5.3,5.3,150.0
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,642,77.9,45.5,30.8,16.7,10.9,6.9,5.9,0.9,1.1,196.6
拠出した掛金への税制優遇＊,474,78.1,46.0,28.5,14.8,11.8,5.9,6.8,0.8,0.8,193.5
iDeCoは原則誰でも加入できる＊,323,77.7,48.6,30.0,13.3,9.0,5.6,6.5,1.5,1.9,194.1
国民年金基金は自由業等が加入＊,722,77.3,42.8,32.8,17.5,8.7,9.0,6.0,1.2,1.8,197.1
企業型DC等は掛金を拠出・運用＊,377,79.0,43.5,27.3,16.2,11.7,4.2,7.2,0.8,1.1,191.0
DB等は受給額の計算方法が確定＊,331,71.6,40.2,28.7,19.9,11.8,14.8,7.3,1.5,0.6,196.4
受給開始時期は原則60歳以降＊,571,78.1,40.8,32.7,16.5,13.0,7.9,6.0,1.4,0.9,197.2
受給方法は年金と一時金で選択＊,269,75.1,42.8,30.9,18.2,13.0,10.8,7.1,1.5,1.9,201.1
知っていることはない,218,70.6,29.8,19.7,11.0,9.2,8.3,10.1,3.7,1.4,163.8
無回答,38,68.4,36.8,28.9,7.9,5.3,10.5,5.3,-,-,163.2
〔問18加入している、またはしていた私的年金〕,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,114,69.3,41.2,27.2,25.4,13.2,10.5,7.9,0.9,2.6,198.2
企業型確定拠出年金＊,264,76.5,47.0,25.4,16.7,13.6,3.8,6.1,1.5,0.4,190.9
厚生年金基金,740,74.1,36.6,30.3,15.5,12.7,10.1,5.0,2.0,0.9,187.3
個人型確定拠出年金＊,135,83.0,44.4,25.2,14.1,9.6,2.2,6.7,1.5,-,186.7
国民年金基金,382,75.4,34.6,32.7,13.9,11.3,11.8,5.0,1.6,1.3,187.4
加入していない、いなかった＊,803,75.6,38.0,27.6,14.1,8.0,9.2,7.8,2.0,1.9,184.2
無回答,27,66.7,11.1,29.6,7.4,18.5,14.8,11.1,3.7,3.7,166.7
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,,,,
税制優遇を受けられるから,193,74.6,44.0,31.6,13.0,11.4,6.2,6.7,1.0,1.6,190.2
ゆとりある老後生活を送りたい＊,397,75.1,40.3,35.0,19.1,11.3,10.6,5.8,1.5,1.3,200.0
周りが加入しているから,86,72.1,44.2,33.7,15.1,8.1,10.5,3.5,3.5,-,190.7
加入を勧められたから,126,77.8,33.3,34.1,11.9,9.5,13.5,7.1,0.8,3.2,191.3
勤め先でDB等を実施していた＊,698,75.9,37.4,28.1,16.5,12.9,7.9,5.2,1.7,1.0,186.5
その他,19,78.9,31.6,36.8,26.3,5.3,5.3,10.5,-,-,194.7
無回答,64,65.6,23.4,21.9,10.9,12.5,15.6,6.3,3.1,3.1,162.5
〔問20私的年金で改善を希望する点〕,,,,,,,,,,,
掛金の拠出限度額を上げたい＊,233,75.1,38.2,30.0,16.7,12.4,5.6,3.4,0.9,1.7,184.1
手続きをより簡単にしてほしい,424,76.4,38.0,34.2,13.2,10.4,6.1,5.0,1.7,1.7,186.6
より少額から拠出できてほしい＊,180,81.1,37.2,37.2,15.0,11.7,6.1,6.1,1.7,2.2,198.3
転職時に積立金を移管したい＊,200,85.0,40.5,23.0,13.5,10.0,4.0,7.5,0.5,1.0,185.0
手数料をより安くしてほしい,256,78.1,39.5,28.1,13.7,11.3,4.7,6.6,1.6,0.4,184.0
公的年金と併せ情報確認したい＊,372,76.6,47.6,32.3,16.1,11.0,7.0,6.7,0.8,1.3,199.5
運用方法の助言を受けたい＊,232,80.6,45.7,34.9,15.9,12.1,4.7,5.6,0.9,0.9,201.3
その他,30,76.7,30.0,16.7,10.0,3.3,-,20.0,6.7,3.3,166.7
特にない,230,73.5,29.6,30.4,17.8,13.0,14.8,4.3,2.6,0.4,186.5
無回答,54,57.4,18.5,22.2,5.6,14.8,13.0,9.3,5.6,3.7,150.0
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,,,
制度についてよく知らないから＊,404,78.0,42.1,31.7,16.3,7.9,8.4,7.2,1.0,2.0,194.6
加入の手続きが面倒だから,71,84.5,42.3,28.2,5.6,9.9,4.2,5.6,-,1.4,181.7
手数料の負担が大きいから,71,74.6,36.6,31.0,12.7,14.1,5.6,9.9,-,2.8,187.3
元本割れする運用リスクがある＊,71,80.3,40.8,21.1,8.5,11.3,7.0,11.3,-,1.4,181.7
拠出する余裕がないから＊,247,84.2,34.8,25.9,11.7,6.9,7.7,7.7,1.6,1.6,182.2
老後まで引き出せないから,26,96.2,46.2,34.6,11.5,11.5,7.7,3.8,-,3.8,215.4
加入しなくても資産形成できる＊,43,60.5,48.8,30.2,27.9,7.0,18.6,14.0,2.3,4.7,214.0
その他,65,69.2,53.8,27.7,21.5,7.7,12.3,20.0,1.5,-,213.8
特にない,114,71.9,27.2,20.2,7.0,5.3,9.6,5.3,6.1,2.6,155.3
無回答,25,72.0,20.0,40.0,20.0,16.0,12.0,4.0,4.0,-,188.0
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,,,
十分に掛金を拠出できる＊,188,81.9,41.5,24.5,13.8,7.4,3.7,6.9,2.7,2.1,184.6
手続きが簡単,298,81.2,44.3,30.2,13.4,7.7,7.7,5.0,2.0,1.3,193.0
手数料負担が小さい,211,81.0,39.3,34.1,16.1,8.5,6.6,6.6,1.9,1.4,195.7
運用リスクが小さい,197,80.2,43.1,32.0,12.2,7.1,6.1,7.1,0.5,1.0,189.3
制度がわかりやすい,339,79.1,44.5,31.9,15.3,7.4,7.7,5.9,1.8,1.8,195.3
運用方法の助言を受けられる＊,129,84.5,50.4,37.2,16.3,6.2,7.8,10.1,-,0.8,213.2
少額の掛金から始められる,308,80.2,38.6,26.9,14.3,6.8,7.8,9.1,1.9,1.9,187.7
その他,20,80.0,25.0,25.0,10.0,15.0,5.0,25.0,-,-,185.0
加入したいと思わない,135,65.9,27.4,28.9,16.3,7.4,16.3,8.9,3.0,2.2,176.3
無回答,62,64.5,33.9,25.8,16.1,9.7,11.3,9.7,3.2,3.2,177.4
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,,,
加入のメリット,1014,77.6,40.8,31.3,14.6,11.0,7.4,5.3,1.5,1.4,190.9
加入手続きの方法,504,77.6,45.4,34.7,17.9,9.7,6.9,4.6,1.6,1.4,199.8
掛金の効果的な運用方法,497,80.3,45.3,31.6,13.7,10.7,4.8,6.8,1.0,0.6,194.8
将来の受給可能見込額,864,79.9,42.6,31.3,15.7,10.8,7.8,6.3,1.5,1.4,197.1
受給開始方法の選び方＊,502,81.7,45.4,30.9,13.3,11.0,4.8,7.6,1.0,1.4,197.0
私的年金に関する情報を得る方法,471,76.6,42.0,33.8,17.6,8.9,9.1,6.8,1.5,1.5,197.9
その他,24,66.7,37.5,29.2,16.7,16.7,-,25.0,-,-,191.7
特にない,388,67.5,25.8,25.0,15.5,9.0,15.7,8.0,2.8,2.3,171.6
無回答,41,46.3,22.0,31.7,9.8,12.2,9.8,17.1,2.4,2.4,153.7
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,,,
厚生労働省の広報やセミナー,727,80.6,46.1,33.7,16.1,8.1,8.4,5.4,1.4,0.7,200.4
企業年金連合会等の広報等＊,409,79.2,45.7,33.0,18.3,11.5,10.8,5.1,1.0,1.0,205.6
職場の福利厚生に関する情報等＊,579,77.7,43.2,26.9,16.2,13.3,8.8,6.9,1.0,0.7,194.8
専門家や、金融機関からの情報＊,394,81.2,45.7,30.7,13.2,9.6,3.0,8.4,1.5,1.0,194.4
X等で個人が発信している情報＊,232,78.0,36.6,27.2,11.2,11.6,3.4,6.0,3.0,1.7,178.9
テレビ等で放送されている情報＊,755,77.7,37.4,32.2,15.5,11.1,8.1,5.6,2.4,2.0,191.9
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,792,77.3,41.5,32.1,15.3,9.3,9.5,5.4,2.0,1.4,193.8
専門書,87,71.3,48.3,28.7,12.6,5.7,5.7,12.6,2.3,-,187.4
学校の先生,33,84.8,39.4,27.3,6.1,6.1,3.0,12.1,6.1,3.0,187.9
友人や家族からの口コミ,253,77.1,37.9,30.4,16.2,8.3,10.7,7.9,2.4,2.4,193.3
その他,41,53.7,34.1,12.2,19.5,12.2,12.2,19.5,2.4,-,165.9
無回答,103,64.1,16.5,30.1,12.6,11.7,9.7,9.7,2.9,-,157.3
