﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表21（問21）私的年金に加入していない、またはしていなかった理由,,,,,,,,,,,
（表頭項目）,該当者数,１．私的年金制度についてよく知らないから,５．私的年金に拠出する余裕がないから,２．加入の手続きが面倒だから,４．元本割れする運用リスクがあるから,３．手数料の負担が大きいから,７．加入しなくても老後の資産形成ができるから＊,６．老後まで引き出せないから,８．その他,９．特にない,無回答,計（M.T.）
  うち20～29歳,54,51.9,20.4,20.4,9.3,3.7,1.9,13.0,7.4,18.5,1.9,148.1
30～39歳,58,60.3,25.9,12.1,6.9,6.9,1.7,8.6,5.2,10.3,-,137.9
40～49歳,85,55.3,28.2,17.6,12.9,9.4,1.2,4.7,4.7,10.6,3.5,148.2
50～59歳,128,53.1,31.3,10.9,14.1,7.8,3.1,3.9,8.6,9.4,3.1,145.3
60～69歳,137,46.0,30.7,2.9,7.3,6.6,10.2,2.9,11.7,14.6,2.2,135.0
70歳以上,182,46.2,30.8,4.4,3.3,6.6,6.6,2.2,4.4,19.8,5.5,129.7
（再掲）20歳以上,644,50.5,29.2,9.2,8.4,7.0,5.1,4.5,7.1,14.4,3.3,138.7
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,49,36.7,2.0,4.1,-,-,2.0,-,40.8,24.5,-,110.2
20～24歳,69,40.6,15.9,8.7,4.3,4.3,1.4,4.3,11.6,29.0,4.3,124.6
25～29歳,34,61.8,23.5,29.4,14.7,-,-,20.6,2.9,5.9,-,158.8
30～34歳,42,52.4,26.2,19.0,11.9,4.8,2.4,9.5,9.5,11.9,2.4,150.0
35～39歳,59,49.2,22.0,6.8,10.2,10.2,5.1,11.9,8.5,13.6,1.7,139.0
40～44歳,69,50.7,36.2,21.7,14.5,11.6,1.4,11.6,5.8,10.1,2.9,166.7
45～49歳,87,46.0,27.6,19.5,19.5,13.8,-,5.7,4.6,19.5,4.6,160.9
50～54歳,111,52.3,30.6,9.9,15.3,7.2,2.7,5.4,9.9,11.7,1.8,146.8
55～59歳,89,47.2,29.2,11.2,9.0,9.0,7.9,3.4,7.9,14.6,2.2,141.6
60～64歳,102,51.0,29.4,2.9,10.8,9.8,6.9,2.9,11.8,14.7,3.9,144.1
65～69歳,124,50.8,29.8,4.8,7.3,12.1,10.5,2.4,8.9,12.9,1.6,141.1
70～74歳,132,47.7,43.2,3.0,3.8,8.3,10.6,2.3,4.5,13.6,2.3,139.4
75～79歳,90,50.0,23.3,5.6,5.6,10.0,4.4,3.3,8.9,18.9,5.6,135.6
80歳以上,117,40.2,24.8,5.1,-,1.7,6.8,0.9,4.3,24.8,9.4,117.9
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,581,52.2,30.8,12.6,12.6,9.0,4.0,7.2,7.1,12.7,3.1,151.1
  正規の職員・従業員＊,324,53.1,25.9,15.1,14.5,7.4,4.9,8.0,6.8,14.5,3.1,153.4
  非正規の職員・従業員＊,257,51.0,37.0,9.3,10.1,10.9,2.7,6.2,7.4,10.5,3.1,148.2
自営業主・自由業＊,82,45.1,31.7,8.5,8.5,12.2,4.9,7.3,8.5,12.2,2.4,141.5
家族従業者＊,29,31.0,51.7,3.4,3.4,10.3,10.3,-,10.3,17.2,3.4,141.4
主婦・主夫,166,53.0,27.7,6.0,4.8,7.2,7.8,3.0,9.0,10.2,4.2,133.1
学生,82,35.4,4.9,1.2,1.2,-,1.2,-,30.5,29.3,2.4,106.1
無職,200,41.5,26.5,4.0,4.0,6.5,8.5,1.5,6.5,26.5,4.0,129.5
その他,24,41.7,8.3,16.7,8.3,16.7,8.3,-,8.3,25.0,4.2,137.5
無回答,10,40.0,20.0,30.0,10.0,-,-,-,-,30.0,10.0,140.0
〔F4婚姻の経験〕,,,,,,,,,,,,
既婚で配偶者あり,719,51.5,29.2,8.8,8.9,8.1,6.1,4.7,7.5,13.5,3.8,142.0
既婚で離別,66,40.9,39.4,4.5,9.1,10.6,9.1,4.5,7.6,15.2,1.5,142.4
既婚で死別,97,43.3,26.8,4.1,4.1,7.2,8.2,2.1,4.1,19.6,8.2,127.8
未婚,288,42.7,22.6,12.2,9.0,7.6,1.7,5.9,14.9,22.2,1.4,140.3
無回答,4,25.0,-,50.0,25.0,-,-,-,-,50.0,-,150.0
〔F5こどもの有無〕,,,,,,,,,,,,
こどもがいる,248,50.0,28.6,12.1,11.3,9.3,3.2,7.3,5.2,12.1,4.4,143.5
こどもがいない,911,47.3,27.7,8.3,7.7,7.7,6.0,4.1,10.2,17.5,3.2,139.6
無回答,15,53.3,26.7,6.7,20.0,6.7,-,6.7,-,20.0,-,140.0
〔F6公的年金の受給の有無〕,,,,,,,,,,,,
老齢年金,429,45.7,30.8,4.4,4.4,7.7,9.1,1.9,7.2,16.3,4.4,131.9
障害年金,25,60.0,16.0,4.0,8.0,16.0,4.0,8.0,12.0,16.0,4.0,148.0
遺族年金,62,48.4,27.4,4.8,6.5,6.5,3.2,-,4.8,17.7,11.3,130.6
公的年金を受給していない,670,49.6,26.6,12.5,11.3,8.2,3.1,6.9,10.4,15.7,2.1,146.4
無回答,29,34.5,20.7,6.9,3.4,3.4,3.4,-,3.4,34.5,6.9,117.2
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,,,,
50歳以下,117,43.6,22.2,12.0,8.5,7.7,3.4,6.8,7.7,23.9,4.3,140.2
51歳～60歳,160,41.3,21.9,8.1,9.4,5.6,7.5,9.4,14.4,17.5,2.5,137.5
61歳～65歳,305,49.5,26.9,9.2,9.8,8.5,5.6,1.3,7.2,14.8,3.6,136.4
66歳～70歳,248,48.4,27.8,9.7,8.1,8.5,4.8,4.0,10.5,16.5,2.8,141.1
71歳～75歳,130,53.1,42.3,6.9,9.2,10.0,4.6,5.4,6.2,12.3,2.3,152.3
76歳～80歳,77,54.5,33.8,11.7,7.8,9.1,7.8,5.2,5.2,5.2,2.6,142.9
81歳以上,43,51.2,34.9,2.3,7.0,9.3,4.7,2.3,11.6,18.6,4.7,146.5
働いておらず、働く予定もない＊,29,51.7,17.2,3.4,3.4,3.4,6.9,3.4,6.9,13.8,13.8,124.1
考えたことがない,54,37.0,22.2,11.1,7.4,7.4,1.9,11.1,11.1,27.8,3.7,140.7
無回答,11,63.6,18.2,18.2,-,-,9.1,-,9.1,27.3,-,145.5
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,,,,
生活の糧を得るため,607,51.9,34.3,9.9,9.4,8.7,4.3,4.1,7.4,13.5,3.0,146.5
健康にいいから,222,57.7,28.8,9.0,6.8,9.9,5.9,4.1,8.1,10.4,4.5,145.0
いきがい、社会参加のため,305,55.7,28.2,9.8,9.5,8.5,6.9,3.9,11.5,10.2,1.6,145.9
時間に余裕があるから,113,58.4,25.7,3.5,5.3,8.0,10.6,2.7,12.4,7.1,4.4,138.1
職場に頼まれたから,74,45.9,25.7,4.1,6.8,5.4,10.8,2.7,10.8,14.9,4.1,131.1
定年退職の年齢だから,64,50.0,26.6,10.9,12.5,15.6,4.7,4.7,7.8,9.4,6.3,148.4
その他,63,46.0,30.2,6.3,12.7,11.1,9.5,1.6,20.6,9.5,1.6,149.2
特に理由はない,16,25.0,25.0,-,-,-,6.3,-,6.3,43.8,6.3,112.5
無回答,15,53.3,26.7,6.7,6.7,13.3,13.3,6.7,-,20.0,-,146.7
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,,,,
正規の職員・従業員＊,243,46.5,26.7,11.1,11.5,8.2,6.6,3.7,9.5,17.7,2.1,143.6
非正規の職員・従業員＊,345,57.7,32.8,7.2,9.9,10.4,4.6,3.8,6.7,10.7,3.5,147.2
自営業主・自由業＊,104,38.5,26.9,10.6,3.8,6.7,5.8,1.9,12.5,15.4,3.8,126.0
家族従業者＊,36,41.7,50.0,2.8,5.6,11.1,5.6,-,2.8,11.1,5.6,136.1
その他,15,40.0,53.3,6.7,13.3,13.3,-,-,13.3,13.3,-,153.3
考えたことがない,37,48.6,18.9,13.5,2.7,2.7,-,2.7,5.4,27.0,5.4,127.0
無回答,23,56.5,34.8,4.3,-,4.3,13.0,4.3,4.3,8.7,-,130.4
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,,,,
全面的に公的年金に頼る,346,51.4,36.4,8.4,7.5,10.4,2.6,3.2,4.3,15.9,2.9,143.1
公的年金を中心に組み合わせる＊,585,48.9,23.8,9.7,9.1,6.7,7.2,4.4,11.6,13.8,4.1,139.3
公的年金にはなるべく頼らない＊,124,45.2,25.0,8.9,8.9,10.5,6.5,8.1,8.9,17.7,2.4,141.9
公的年金には全く頼らない,19,36.8,31.6,10.5,15.8,5.3,10.5,15.8,5.3,15.8,5.3,152.6
考えたことがない,82,37.8,23.2,9.8,9.8,6.1,-,6.1,11.0,31.7,1.2,136.6
無回答,18,27.8,33.3,-,-,-,11.1,5.6,11.1,27.8,5.6,122.2
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,,,,
預貯金,822,49.3,25.5,10.5,10.2,8.3,6.7,4.9,9.1,14.6,3.8,142.8
退職金や企業年金,280,46.1,21.4,10.7,10.7,5.4,9.3,5.0,13.9,15.4,5.0,142.9
国民年金基金,81,45.7,29.6,14.8,12.3,7.4,4.9,4.9,12.3,13.6,6.2,151.9
個人型確定拠出年金＊,39,41.0,35.9,10.3,10.3,7.7,-,7.7,25.6,5.1,5.1,148.7
少額投資非課税制度＊,195,45.6,22.1,13.8,10.8,5.1,5.6,10.3,14.9,13.3,6.2,147.7
NISA以外の株式などの証券投資＊,107,43.9,26.2,11.2,8.4,8.4,11.2,11.2,17.8,13.1,1.9,153.3
民間保険会社などの個人年金＊,153,43.8,28.8,12.4,13.1,9.2,8.5,7.2,13.1,11.1,2.0,149.0
不動産投資,32,28.1,21.9,6.3,6.3,12.5,25.0,12.5,9.4,12.5,6.3,140.6
その他,24,45.8,41.7,-,4.2,16.7,-,8.3,20.8,8.3,-,145.8
老後に向けた資産形成はしない＊,184,46.7,38.0,5.4,4.3,10.9,0.5,2.7,5.4,21.7,2.2,138.0
無回答,22,36.4,31.8,-,-,-,9.1,4.5,13.6,27.3,-,122.7
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,
考えたことがある,789,47.5,31.6,9.3,9.8,9.0,6.2,5.3,9.3,14.2,3.0,145.1
考えたことがない,358,49.7,19.0,8.9,6.4,5.9,3.4,3.4,8.7,20.7,4.2,130.2
無回答,27,37.0,37.0,7.4,3.7,7.4,7.4,7.4,7.4,22.2,3.7,140.7
〔問16私的年金制度の存在についての認識〕,,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,99,30.3,28.3,16.2,14.1,9.1,14.1,13.1,18.2,12.1,1.0,156.6
企業型確定拠出年金＊,158,29.1,31.0,17.1,16.5,12.7,11.4,13.3,15.8,12.0,1.9,160.8
厚生年金基金,396,41.4,34.6,11.4,12.6,9.6,6.8,5.6,10.9,16.2,1.8,150.8
個人型確定拠出年金＊,317,39.4,30.0,18.6,17.0,9.1,7.9,10.1,13.2,11.7,1.3,158.4
国民年金基金,565,41.2,34.5,11.2,10.3,10.4,7.1,6.0,10.8,14.9,2.3,148.7
知っている制度はない,407,59.5,20.1,5.7,4.4,6.1,3.2,1.5,5.7,18.9,4.9,130.0
無回答,21,42.9,23.8,-,4.8,14.3,-,9.5,-,28.6,9.5,133.3
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,,,,
ニーズにあわせ資産形成を行う＊,293,35.5,32.4,17.4,14.0,10.6,8.9,8.5,14.0,14.0,1.0,156.3
拠出した掛金への税制優遇＊,186,27.4,38.2,19.9,14.5,12.4,11.8,10.2,18.3,9.7,1.6,164.0
iDeCoは原則誰でも加入できる＊,137,30.7,30.7,20.4,12.4,10.2,8.8,12.4,13.1,13.9,0.7,153.3
国民年金基金は自由業等が加入＊,346,37.9,40.2,11.0,10.4,12.1,8.1,8.1,10.4,13.0,2.9,154.0
企業型DC等は掛金を拠出・運用＊,112,21.4,34.8,21.4,16.1,13.4,7.1,17.9,18.8,16.1,-,167.0
DB等は受給額の計算方法が確定＊,78,30.8,33.3,14.1,12.8,9.0,10.3,14.1,12.8,16.7,1.3,155.1
受給開始時期は原則60歳以降＊,193,38.3,31.1,14.0,13.5,10.9,9.8,12.4,13.0,13.5,1.0,157.5
受給方法は年金と一時金で選択＊,89,29.2,27.0,10.1,13.5,11.2,6.7,12.4,14.6,15.7,3.4,143.8
知っていることはない,143,52.4,16.1,6.3,4.9,4.9,2.8,1.4,11.9,21.7,2.8,125.2
無回答,14,28.6,35.7,-,7.1,7.1,-,-,14.3,21.4,14.3,128.6
〔問18加入している、またはしていた私的年金〕,,,,,,,,,,,,
DBとも呼ばれる確定給付企業年金,-,-,-,-,-,-,-,-,-,-,-,-
企業型確定拠出年金＊,-,-,-,-,-,-,-,-,-,-,-,-
厚生年金基金,-,-,-,-,-,-,-,-,-,-,-,-
個人型確定拠出年金＊,-,-,-,-,-,-,-,-,-,-,-,-
国民年金基金,-,-,-,-,-,-,-,-,-,-,-,-
加入していない、いなかった＊,1174,48.0,27.9,9.1,8.6,8.0,5.4,4.8,9.0,16.4,3.4,140.5
無回答,-,-,-,-,-,-,-,-,-,-,-,-
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,,,,
十分に掛金を拠出できる＊,273,57.9,37.7,12.1,12.5,9.9,2.2,8.4,6.6,11.4,1.1,159.7
手続きが簡単,440,62.0,25.5,18.9,10.9,8.9,5.0,5.7,8.4,12.7,0.5,158.4
手数料負担が小さい,302,56.0,34.4,15.2,13.9,20.2,4.3,7.0,8.9,9.6,-,169.5
運用リスクが小さい,300,54.0,32.7,15.7,23.0,12.0,6.0,9.7,10.3,8.0,0.3,171.7
制度がわかりやすい,495,65.7,28.9,13.3,10.9,7.7,4.6,4.8,6.7,11.1,0.4,154.1
運用方法の助言を受けられる＊,175,67.4,26.3,17.1,13.1,8.6,5.1,4.6,8.6,10.3,1.1,162.3
少額の掛金から始められる,433,51.0,46.0,11.1,9.2,12.0,3.5,5.3,7.2,10.2,0.7,156.1
その他,39,25.6,17.9,5.1,15.4,-,7.7,12.8,53.8,5.1,-,143.6
加入したいと思わない,213,36.6,15.0,4.2,2.3,3.8,8.9,2.8,7.0,35.2,1.4,117.4
無回答,86,26.7,15.1,2.3,1.2,2.3,2.3,1.2,10.5,16.3,34.9,112.8
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,,,,
加入のメリット,643,58.0,26.9,10.3,10.1,8.7,4.7,4.4,8.6,12.4,2.6,146.7
加入手続きの方法,334,63.5,25.4,16.8,10.2,7.2,4.8,5.4,7.2,12.3,1.8,154.5
掛金の効果的な運用方法,221,57.5,29.0,15.8,16.7,10.4,3.2,7.2,10.4,13.1,2.7,166.1
将来の受給可能見込額,425,56.5,33.2,12.2,12.5,10.8,5.2,5.9,9.2,10.4,2.8,158.6
受給開始方法の選び方＊,219,54.8,32.4,18.3,17.4,12.3,3.2,10.0,11.9,12.3,2.3,174.9
私的年金に関する情報を得る方法,249,62.7,33.7,9.6,8.8,7.6,3.2,4.4,7.6,10.8,2.8,151.4
その他,12,58.3,33.3,8.3,16.7,16.7,-,-,33.3,-,-,166.7
特にない,300,32.7,23.0,4.0,4.0,6.0,6.7,3.0,7.3,29.7,4.7,121.0
無回答,8,12.5,50.0,-,-,-,-,-,12.5,-,25.0,100.0
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,,,,
厚生労働省の広報やセミナー,446,54.5,27.4,10.3,10.5,8.1,6.5,5.6,9.2,12.6,1.6,146.2
企業年金連合会等の広報等＊,216,51.9,25.5,11.1,9.7,8.8,5.6,5.1,7.9,14.4,2.3,142.1
職場の福利厚生に関する情報等＊,239,57.7,27.2,15.1,9.6,5.4,6.3,5.4,10.0,13.8,2.1,152.7
専門家や、金融機関からの情報＊,217,51.2,32.7,17.1,14.3,11.1,2.8,10.1,11.1,11.5,2.8,164.5
X等で個人が発信している情報＊,125,44.0,28.8,15.2,11.2,12.0,2.4,8.0,12.0,16.8,3.2,153.6
テレビ等で放送されている情報＊,457,53.8,29.8,8.3,8.3,10.1,5.3,4.8,5.9,15.8,3.3,145.3
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,446,53.1,31.4,9.9,9.4,9.9,7.2,4.7,7.0,15.0,3.6,151.1
専門書,62,45.2,40.3,17.7,11.3,14.5,3.2,9.7,17.7,9.7,1.6,171.0
学校の先生,33,39.4,21.2,9.1,6.1,6.1,3.0,9.1,12.1,33.3,-,139.4
友人や家族からの口コミ,148,48.0,26.4,12.2,5.4,8.1,4.1,3.4,10.1,19.6,2.0,139.2
その他,40,30.0,25.0,7.5,5.0,-,5.0,-,27.5,20.0,5.0,125.0
無回答,66,19.7,22.7,-,-,3.0,3.0,1.5,9.1,34.8,12.1,106.1
