﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,
（集計表見出し）,集計表18（問18）加入している、またはしていた私的年金,,,,,,,,
（表頭項目）,該当者数,３．厚生年金基金,５．国民年金基金,２．企業型DCとも呼ばれる企業型確定拠出年金,４．iDeCoと呼ばれる個人型確定拠出年金,１．DBとも呼ばれる確定給付企業年金,６．いずれにも加入していない、またはいなかった＊,無回答,計（M.T.）
60～64歳,261,40.2,15.3,14.9,7.3,9.6,39.1,0.4,126.8
65～69歳,279,37.3,19.4,9.3,1.4,8.2,44.4,0.4,120.4
70～74歳,298,38.6,24.2,6.7,1.7,6.0,44.3,2.3,123.8
75～79歳,237,38.4,30.4,7.6,1.7,5.5,38.0,3.8,125.3
80歳以上,272,32.7,25.7,3.7,-,4.4,43.0,8.5,118.0
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,1647,40.6,15.2,16.7,9.3,5.5,35.3,0.8,123.4
  正規の職員・従業員＊,1096,42.7,12.6,22.2,12.0,6.3,29.6,1.0,126.3
  非正規の職員・従業員＊,551,36.5,20.3,5.8,4.0,4.0,46.6,0.4,117.6
自営業主・自由業＊,174,23.0,30.5,8.0,9.2,2.9,47.1,1.7,122.4
家族従業者＊,69,27.5,36.2,2.9,5.8,2.9,42.0,2.9,120.3
主婦・主夫,344,30.2,24.1,5.2,2.6,4.1,48.3,2.6,117.2
学生,87,-,5.7,-,-,-,94.3,-,100.0
無職,433,34.4,21.5,6.0,1.4,7.4,46.2,3.9,120.8
その他,46,30.4,19.6,8.7,4.3,4.3,52.2,2.2,121.7
無回答,33,48.5,27.3,3.0,-,9.1,30.3,15.2,133.3
〔F4婚姻の経験〕,,,,,,,,,
既婚で配偶者あり,1842,36.6,17.4,13.2,7.8,5.8,39.0,1.7,121.5
既婚で離別,163,41.1,22.1,9.2,5.5,4.9,40.5,1.8,125.2
既婚で死別,219,37.9,27.4,3.7,1.4,4.6,44.3,2.7,121.9
未婚,599,30.7,18.2,12.2,5.8,4.0,48.1,1.0,120.0
無回答,10,30.0,10.0,10.0,-,10.0,40.0,30.0,130.0
〔F5こどもの有無〕,,,,,,,,,
こどもがいる,728,37.9,17.4,13.7,12.2,5.4,34.1,1.8,122.5
こどもがいない,2047,34.5,18.7,11.5,4.9,5.3,44.5,1.5,120.9
無回答,58,50.0,31.0,6.9,-,3.4,25.9,12.1,129.3
〔F6公的年金の受給の有無〕,,,,,,,,,
老齢年金,964,36.6,21.9,7.6,1.5,6.4,44.5,2.9,121.4
障害年金,40,25.0,20.0,7.5,2.5,-,62.5,2.5,120.0
遺族年金,128,35.2,30.5,2.3,0.8,3.1,48.4,2.3,122.7
公的年金を受給していない,1672,35.1,15.3,15.2,10.3,4.7,40.1,0.7,121.2
無回答,108,38.0,32.4,8.3,1.9,7.4,26.9,8.3,123.1
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,,
50歳以下,221,27.6,15.8,7.2,5.0,5.9,52.9,2.3,116.7
51歳～60歳,419,40.6,16.2,12.9,8.8,4.5,38.2,1.7,122.9
61歳～65歳,807,37.1,17.6,16.7,7.7,5.5,37.8,0.9,123.2
66歳～70歳,610,37.0,18.2,12.0,8.2,5.9,40.7,0.7,122.6
71歳～75歳,323,38.4,20.4,11.1,5.0,7.1,40.2,1.5,123.8
76歳～80歳,174,31.0,21.3,7.5,3.4,5.2,44.3,4.6,117.2
81歳以上,102,36.3,25.5,6.9,1.0,2.0,42.2,2.9,116.7
働いておらず、働く予定もない＊,56,19.6,28.6,3.6,-,3.6,51.8,7.1,114.3
考えたことがない,89,21.3,16.9,4.5,7.9,1.1,60.7,3.4,115.7
無回答,32,31.3,34.4,-,-,-,34.4,12.5,112.5
〔問2その年齢で退職したい、またはした理由〕,,,,,,,,,
生活の糧を得るため,1517,36.1,19.0,13.3,7.4,5.2,40.0,1.2,122.2
健康にいいから,579,38.7,21.6,11.6,5.9,5.4,38.3,1.4,122.8
いきがい、社会参加のため,744,36.4,17.7,16.7,8.1,6.3,41.0,0.4,126.6
時間に余裕があるから,295,39.0,18.0,14.9,6.4,9.8,38.3,0.7,127.1
職場に頼まれたから,178,42.1,25.3,5.6,1.7,6.7,41.6,2.2,125.3
定年退職の年齢だから,214,43.9,20.1,16.8,6.1,7.0,29.9,2.3,126.2
その他,132,28.0,14.4,12.1,6.8,6.8,47.7,2.3,118.2
特に理由はない,39,38.5,15.4,10.3,5.1,2.6,41.0,2.6,115.4
無回答,31,22.6,16.1,3.2,-,9.7,48.4,3.2,103.2
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,,
正規の職員・従業員＊,703,39.7,14.1,20.5,9.1,7.0,34.6,0.9,125.7
非正規の職員・従業員＊,796,38.1,17.6,9.4,4.9,5.2,43.3,1.3,119.7
自営業主・自由業＊,246,26.4,30.1,10.2,7.7,4.9,42.3,2.0,123.6
家族従業者＊,80,30.0,27.5,3.8,5.0,3.8,45.0,2.5,117.5
その他,35,42.9,17.1,8.6,-,5.7,42.9,2.9,120.0
考えたことがない,84,29.8,23.8,10.7,6.0,2.4,44.0,2.4,119.0
無回答,72,40.3,29.2,6.9,5.6,6.9,31.9,1.4,122.2
〔問4老後の生活設計の中での公的年金の位置づけ〕,,,,,,,,,
全面的に公的年金に頼る,746,37.1,19.3,5.9,2.1,3.8,46.4,3.1,117.7
公的年金を中心に組み合わせる＊,1525,37.4,17.8,14.7,7.9,6.7,38.4,1.2,124.1
公的年金にはなるべく頼らない＊,332,29.2,19.0,18.4,13.9,3.3,37.3,0.9,122.0
公的年金には全く頼らない,46,30.4,23.9,8.7,10.9,4.3,41.3,-,119.6
考えたことがない,136,22.8,16.9,2.9,0.7,2.9,60.3,2.9,109.6
無回答,48,43.8,29.2,6.3,4.2,4.2,37.5,2.1,127.1
〔問5老後に向け準備したい、またはした公的年金以外の資産〕,,,,,,,,,
預貯金,1916,34.1,18.0,12.0,6.6,5.4,42.9,1.7,120.6
退職金や企業年金,931,45.2,14.7,23.5,7.8,8.8,30.1,1.1,131.3
国民年金基金,329,43.8,45.9,9.7,6.4,5.5,24.6,2.4,138.3
個人型確定拠出年金＊,253,36.8,10.7,32.4,53.4,5.9,15.4,-,154.5
少額投資非課税制度＊,591,37.7,13.5,19.3,17.1,6.8,33.0,0.5,127.9
NISA以外の株式などの証券投資＊,331,34.4,11.8,23.0,16.6,9.4,32.3,0.3,127.8
民間保険会社などの個人年金＊,411,37.7,13.1,14.4,12.7,7.1,37.2,1.9,124.1
不動産投資,82,29.3,20.7,19.5,13.4,1.2,39.0,2.4,125.6
その他,57,31.6,24.6,10.5,3.5,1.8,42.1,-,114.0
老後に向けた資産形成はしない＊,353,32.3,17.6,4.5,1.4,4.2,52.1,2.5,114.7
無回答,57,40.4,26.3,7.0,1.8,3.5,38.6,5.3,122.8
〔問6将来受け取る年金額への意識〕,,,,,,,,,
考えたことがある,1988,37.8,18.6,12.6,7.1,5.8,39.7,1.7,123.3
考えたことがない,770,29.7,17.5,11.0,6.0,3.9,46.5,1.8,116.5
無回答,75,40.0,29.3,5.3,2.7,5.3,36.0,4.0,122.7
〔問16私的年金制度の存在についての認識〕,,,,,,,,,
DBとも呼ばれる確定給付企業年金,403,41.2,16.4,24.6,12.2,26.6,24.6,1.2,146.7
企業型確定拠出年金＊,665,37.4,12.2,43.3,14.4,11.0,23.8,0.5,142.6
厚生年金基金,1506,54.5,23.2,14.3,7.6,6.7,26.3,1.3,134.0
個人型確定拠出年金＊,922,34.8,13.7,20.2,19.1,6.6,34.4,-,128.7
国民年金基金,1589,42.2,26.2,12.5,7.6,5.5,35.6,0.8,130.3
知っている制度はない,549,16.2,10.0,0.9,0.5,1.1,74.1,1.6,104.6
無回答,57,19.3,15.8,5.3,-,1.8,36.8,31.6,110.5
〔問17私的年金の仕組みや役割についての認識〕,,,,,,,,,
ニーズにあわせ資産形成を行う＊,884,39.7,15.8,21.3,11.8,8.6,33.1,0.5,130.8
拠出した掛金への税制優遇＊,651,38.4,13.7,27.2,17.5,8.9,28.6,0.2,134.4
iDeCoは原則誰でも加入できる＊,454,37.4,12.1,22.5,24.4,9.0,30.2,-,135.7
国民年金基金は自由業等が加入＊,1007,44.1,25.8,12.9,7.4,6.4,34.4,0.9,131.9
企業型DC等は掛金を拠出・運用＊,519,41.6,12.7,36.0,23.1,9.6,21.6,0.2,144.9
DB等は受給額の計算方法が確定＊,467,63.6,28.7,15.4,8.4,10.3,16.7,1.1,144.1
受給開始時期は原則60歳以降＊,802,48.8,23.2,20.0,12.0,8.4,24.1,0.9,137.2
受給方法は年金と一時金で選択＊,376,48.7,20.5,27.7,14.4,11.4,23.7,0.5,146.8
知っていることはない,298,31.2,16.8,7.7,2.7,3.0,48.0,1.3,110.7
無回答,56,41.1,28.6,7.1,8.9,3.6,25.0,8.9,123.2
〔問19私的年金に加入している、またはしていた理由〕,,,,,,,,,
税制優遇を受けられるから,265,46.8,21.5,32.1,40.8,13.2,-,-,154.3
ゆとりある老後生活を送りたい＊,541,56.9,41.2,21.1,19.2,10.2,-,-,148.6
周りが加入しているから,120,60.0,48.3,13.3,10.8,4.2,-,-,136.7
加入を勧められたから,177,47.5,44.6,18.6,24.9,7.3,-,-,142.9
勤め先でDB等を実施していた＊,925,72.2,21.4,30.8,5.6,12.5,-,-,142.6
その他,31,38.7,64.5,6.5,22.6,-,-,-,132.3
無回答,96,66.7,52.1,1.0,2.1,3.1,-,-,125.0
〔問20私的年金で改善を希望する点〕,,,,,,,,,
掛金の拠出限度額を上げたい＊,318,61.3,23.6,29.9,17.9,12.3,-,-,145.0
手続きをより簡単にしてほしい,582,64.6,34.4,22.7,14.8,10.5,-,-,146.9
より少額から拠出できてほしい＊,234,68.8,40.6,11.1,8.1,9.0,-,-,137.6
転職時に積立金を移管したい＊,266,58.6,25.6,35.3,22.6,12.4,-,-,154.5
手数料をより安くしてほしい,353,61.5,25.8,29.2,22.7,9.1,-,-,148.2
公的年金と併せ情報確認したい＊,499,66.1,32.3,25.1,13.8,9.2,-,-,146.5
運用方法の助言を受けたい＊,310,58.4,27.4,32.6,16.5,10.0,-,-,144.8
その他,34,50.0,20.6,35.3,17.6,5.9,-,-,129.4
特にない,313,64.2,35.8,13.7,8.3,8.9,-,-,131.0
無回答,84,63.1,50.0,3.6,3.6,3.6,-,-,123.8
〔問21私的年金に加入していない、またはしていなかった理由〕,,,,,,,,,
制度についてよく知らないから＊,563,-,-,-,-,-,100.0,-,100.0
加入の手続きが面倒だから,107,-,-,-,-,-,100.0,-,100.0
手数料の負担が大きいから,94,-,-,-,-,-,100.0,-,100.0
元本割れする運用リスクがある＊,101,-,-,-,-,-,100.0,-,100.0
拠出する余裕がないから＊,327,-,-,-,-,-,100.0,-,100.0
老後まで引き出せないから,56,-,-,-,-,-,100.0,-,100.0
加入しなくても資産形成できる＊,63,-,-,-,-,-,100.0,-,100.0
その他,106,-,-,-,-,-,100.0,-,100.0
特にない,192,-,-,-,-,-,100.0,-,100.0
無回答,40,-,-,-,-,-,100.0,-,100.0
〔問22加入したいと思う私的年金制度の特徴〕,,,,,,,,,
十分に掛金を拠出できる＊,273,-,-,-,-,-,100.0,-,100.0
手続きが簡単,440,-,-,-,-,-,100.0,-,100.0
手数料負担が小さい,302,-,-,-,-,-,100.0,-,100.0
運用リスクが小さい,300,-,-,-,-,-,100.0,-,100.0
制度がわかりやすい,495,-,-,-,-,-,100.0,-,100.0
運用方法の助言を受けられる＊,175,-,-,-,-,-,100.0,-,100.0
少額の掛金から始められる,433,-,-,-,-,-,100.0,-,100.0
その他,39,-,-,-,-,-,100.0,-,100.0
加入したいと思わない,213,-,-,-,-,-,100.0,-,100.0
無回答,86,-,-,-,-,-,100.0,-,100.0
〔問23私的年金制度について詳しく知りたいこと〕,,,,,,,,,
加入のメリット,1385,33.6,18.7,10.0,5.5,5.1,46.4,1.1,120.4
加入手続きの方法,696,32.0,17.8,10.3,5.0,4.9,48.0,1.3,119.4
掛金の効果的な運用方法,692,40.3,18.4,20.2,12.1,7.7,31.9,0.7,131.4
将来の受給可能見込額,1173,40.6,18.8,14.7,8.1,6.1,36.2,0.9,125.6
受給開始方法の選び方＊,673,41.3,17.5,20.7,11.4,5.5,32.5,0.4,129.4
私的年金に関する情報を得る方法,648,38.3,20.7,12.3,7.1,4.6,38.4,1.2,122.7
その他,34,41.2,23.5,11.8,5.9,8.8,35.3,-,126.5
特にない,605,29.8,17.9,7.8,5.3,4.8,49.6,2.8,117.9
無回答,55,32.7,36.4,7.3,3.6,7.3,14.5,20.0,121.8
〔問24私的年金制度について参考にしたい情報源〕,,,,,,,,,
厚生労働省の広報やセミナー,994,37.8,16.9,10.9,6.2,4.3,44.9,0.5,121.5
企業年金連合会等の広報等＊,564,39.9,22.9,13.5,6.6,6.7,38.3,0.2,128.0
職場の福利厚生に関する情報等＊,779,44.2,13.4,23.2,8.2,8.7,30.7,0.6,129.0
専門家や、金融機関からの情報＊,549,33.9,14.9,18.4,13.1,4.9,39.5,0.7,125.5
X等で個人が発信している情報＊,336,38.4,13.4,14.9,11.3,3.3,37.2,0.3,118.8
テレビ等で放送されている情報＊,1063,36.8,21.2,9.7,4.9,4.1,43.0,1.2,120.9
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1079,36.9,20.9,10.8,6.6,4.7,41.3,0.9,122.1
専門書,138,29.7,11.6,18.8,13.8,2.2,44.9,0.7,121.7
学校の先生,57,26.3,12.3,8.8,5.3,5.3,57.9,-,115.8
友人や家族からの口コミ,378,37.3,22.8,9.0,5.6,3.7,39.2,2.1,119.6
その他,59,20.3,11.9,3.4,1.7,3.4,67.8,3.4,111.9
無回答,153,27.5,21.6,3.9,2.6,2.6,43.1,14.4,115.7
