﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表7（問7）年金額について考えたとき、または今後考えたいとき,,,,,,,,,,,,,
（表頭項目）,該当者数,１．マスメディアで年金に関する内容に触れたとき＊,８．老齢年金を受給できる年齢になったとき,２．Webメディアで年金に関する内容に触れたとき＊,７．退職したとき,９．就職したときや自身の今後の働き方を考えたとき,３．ソーシャルメディアで年金関連の内容に触れた時＊,５．職場が開催しているセミナーなどに参加したとき＊,６．専門家や、金融機関に相談したとき＊,４．個人でライフプランのセミナー等に参加したとき＊,１０．その他,１１．考えたいと思わない,無回答,計（M.T.）
  うち20～29歳,131,58.8,10.7,35.9,10.7,29.0,32.1,3.8,3.1,3.1,6.1,3.1,0.8,196.9
30～39歳,163,57.1,11.0,34.4,12.9,32.5,22.1,2.5,10.4,6.1,6.7,4.3,0.6,200.6
40～49歳,210,61.9,6.7,29.5,12.9,32.9,9.5,4.8,5.2,6.2,10.0,1.4,1.4,182.4
50～59歳,273,65.9,11.4,30.4,8.4,28.6,7.7,4.0,5.1,3.7,13.2,2.6,1.5,182.4
60～69歳,279,58.1,54.8,20.8,25.4,14.0,5.0,3.6,3.9,3.6,4.7,1.1,2.5,197.5
70歳以上,417,55.9,49.4,13.7,23.5,5.8,1.7,1.9,1.7,2.4,3.1,6.0,3.6,168.6
（再掲）20歳以上,1473,59.4,29.6,24.6,17.2,20.4,9.5,3.3,4.3,3.9,6.9,3.3,2.1,184.7
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,52,59.6,7.7,23.1,11.5,21.2,28.8,5.8,3.8,1.9,9.6,7.7,3.8,184.6
20～24歳,112,51.8,12.5,33.9,10.7,22.3,33.0,3.6,0.9,0.9,5.4,3.6,3.6,182.1
25～29歳,115,62.6,7.0,42.6,10.4,30.4,36.5,6.1,6.1,3.5,7.0,6.1,1.7,220.0
30～34歳,158,52.5,10.1,35.4,13.9,29.1,25.3,2.5,8.2,4.4,5.7,3.8,0.6,191.8
35～39歳,151,57.6,9.3,31.1,8.6,27.8,16.6,2.0,11.3,6.6,7.3,5.3,0.7,184.1
40～44歳,179,61.5,8.9,27.4,12.8,29.6,13.4,5.0,5.0,3.4,5.6,2.2,1.7,176.5
45～49歳,221,57.9,9.0,28.1,14.0,24.9,7.2,4.5,5.4,5.0,9.0,3.2,2.3,170.6
50～54歳,275,58.9,12.0,32.7,9.8,28.0,6.5,5.8,8.0,4.4,9.1,3.6,2.2,181.1
55～59歳,223,62.8,12.1,23.3,13.9,23.3,7.2,7.2,1.8,4.0,10.3,4.0,1.8,171.7
60～64歳,261,54.0,41.8,23.8,28.4,16.9,6.9,10.0,4.6,5.4,5.0,0.8,1.5,198.9
65～69歳,279,53.8,57.0,20.8,35.1,14.3,3.6,4.7,4.7,1.8,4.3,2.2,2.5,204.7
70～74歳,298,54.7,49.0,10.1,37.6,9.4,2.0,4.0,2.3,2.0,3.4,3.0,2.7,180.2
75～79歳,237,51.1,48.1,16.0,28.3,8.0,2.5,4.2,1.7,1.3,2.5,7.6,3.4,174.7
80歳以上,272,50.7,45.2,11.8,23.5,7.7,0.4,4.4,0.7,3.3,2.6,9.6,5.1,165.1
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,1647,57.0,21.1,28.3,19.1,24.6,11.5,6.2,5.3,4.4,6.0,3.5,1.6,188.5
  正規の職員・従業員＊,1096,55.9,16.4,28.6,17.1,23.6,11.9,7.5,6.2,4.5,5.7,4.0,1.7,183.1
  非正規の職員・従業員＊,551,59.0,30.3,27.6,23.2,26.5,10.7,3.6,3.4,4.4,6.5,2.5,1.3,199.1
自営業主・自由業＊,174,52.3,33.9,21.8,10.9,19.0,6.3,0.6,4.6,1.7,7.5,6.3,2.3,167.2
家族従業者＊,69,55.1,40.6,21.7,7.2,10.1,7.2,-,2.9,-,10.1,1.4,2.9,159.4
主婦・主夫,344,63.4,44.8,20.1,21.2,8.1,6.7,2.3,4.4,3.5,4.9,2.9,4.4,186.6
学生,87,57.5,6.9,28.7,11.5,23.0,31.0,4.6,2.3,1.1,10.3,5.7,4.6,187.4
無職,433,49.9,40.4,12.5,34.9,9.7,3.7,6.5,2.3,1.8,4.2,7.2,3.2,176.2
その他,46,39.1,34.8,8.7,26.1,23.9,2.2,2.2,2.2,-,4.3,6.5,6.5,156.5
無回答,33,45.5,54.5,12.1,21.2,6.1,6.1,3.0,-,3.0,3.0,3.0,3.0,160.6
〔F4婚姻の経験〕,,,,,,,,,,,,,,
既婚で配偶者あり,1842,57.4,31.1,22.9,22.9,18.6,6.8,6.2,5.3,3.8,5.0,3.1,2.1,185.1
既婚で離別,163,41.7,25.2,23.3,22.7,17.8,9.2,1.2,3.7,4.3,10.4,9.8,0.6,169.9
既婚で死別,219,51.1,45.7,9.6,24.7,7.8,2.7,2.7,2.7,2.3,2.3,7.8,5.5,164.8
未婚,599,57.3,14.5,32.4,13.2,26.7,21.2,3.8,2.7,2.5,8.2,4.8,2.7,190.0
無回答,10,40.0,20.0,10.0,-,-,-,-,-,10.0,10.0,10.0,20.0,120.0
〔F5こどもの有無〕,,,,,,,,,,,,,,
こどもがいる,728,55.6,19.4,26.1,16.6,21.2,10.4,4.7,7.1,3.4,6.7,4.7,1.6,177.6
こどもがいない,2047,56.4,31.2,23.3,22.4,19.0,9.7,5.4,3.6,3.5,5.5,4.1,2.4,186.4
無回答,58,41.4,39.7,13.8,20.7,10.3,-,1.7,-,1.7,6.9,5.2,12.1,153.4
〔F6公的年金の受給の有無〕,,,,,,,,,,,,,,
老齢年金,964,52.7,53.9,15.0,33.1,10.2,2.2,5.0,2.7,2.0,3.3,4.3,2.7,187.0
障害年金,40,67.5,27.5,12.5,12.5,12.5,5.0,-,-,2.5,7.5,5.0,10.0,162.5
遺族年金,128,57.0,49.2,10.9,22.7,9.4,3.9,2.3,3.9,2.3,1.6,5.5,3.1,171.9
公的年金を受給していない,1672,57.4,13.8,29.7,14.1,25.4,14.5,5.6,5.7,4.4,7.7,3.9,1.7,183.8
無回答,108,51.9,24.1,18.5,18.5,13.0,3.7,1.9,0.9,2.8,1.9,7.4,7.4,151.9
〔問6将来受け取る年金額への意識〕,,,,,,,,,,,,,,
考えたことがある,1988,61.2,30.8,25.8,21.1,21.4,9.4,5.6,4.5,3.7,7.1,1.1,0.4,192.1
考えたことがない,770,45.7,23.8,20.6,21.7,15.6,11.0,4.3,4.5,3.1,2.9,12.7,1.4,167.4
無回答,75,21.3,9.3,4.0,6.7,4.0,2.7,1.3,-,-,1.3,1.3,68.0,120.0
〔問9公的年金制度について信頼している情報源〕,,,,,,,,,,,,,,
厚生労働省等の広報やセミナー＊,1221,59.4,30.4,26.9,24.7,22.2,10.2,6.8,5.7,4.3,6.5,2.1,0.9,200.0
都道府県等の広報やセミナー＊,560,63.6,35.2,29.3,26.1,21.4,9.1,7.1,6.4,5.2,5.4,2.9,1.3,212.9
職場の福利厚生に関する情報等＊,434,53.2,26.7,26.7,28.3,25.3,10.8,20.0,6.5,8.3,5.1,1.8,0.7,213.6
専門家や、金融機関からの情報＊,269,56.9,21.2,34.9,16.7,26.8,16.7,10.0,27.9,12.6,6.7,3.0,0.4,233.8
X等で個人が発信している情報＊,223,50.7,14.3,44.8,13.9,24.2,51.1,3.6,3.6,4.0,4.0,3.6,1.3,219.3
テレビ等で放送されている情報＊,1188,70.7,32.2,27.1,22.5,17.5,8.2,3.5,3.9,2.6,4.4,3.6,0.8,197.0
新聞・ﾆｭｰｽｻｲﾄの記事や雑誌＊,1132,66.8,33.1,31.1,23.0,21.0,9.1,4.6,4.1,3.7,5.9,3.4,0.7,206.5
専門書,97,46.4,25.8,36.1,17.5,43.3,21.6,10.3,5.2,9.3,10.3,5.2,1.0,232.0
学校の先生,22,40.9,18.2,22.7,9.1,31.8,18.2,-,-,-,27.3,4.5,4.5,177.3
友人や家族からの口コミ,505,56.2,37.2,26.1,24.4,20.2,9.7,3.6,4.2,1.6,5.3,4.2,1.2,193.9
その他,61,39.3,16.4,23.0,29.5,26.2,8.2,3.3,3.3,-,26.2,9.8,-,185.2
無回答,53,1.9,11.3,1.9,3.8,1.9,1.9,1.9,-,-,1.9,5.7,73.6,105.7
〔問10公的年金制度の理解を広げるための方策〕,,,,,,,,,,,,,,
マスメディアを活用した広報＊,1685,67.9,30.6,26.8,21.9,18.8,8.0,4.7,4.8,3.5,4.6,2.6,0.9,195.0
Webメディアを活用した広報＊,909,67.9,24.5,43.7,19.7,22.9,14.1,4.6,5.2,4.6,5.4,2.6,0.4,215.6
文章投稿型ｿｰｼｬﾙﾒﾃﾞｨｱの広報＊,375,59.5,11.7,42.7,14.7,30.4,38.9,4.3,6.9,4.3,5.6,2.9,0.8,222.7
動画投稿型ｿｰｼｬﾙﾒﾃﾞｨｱの広報＊,555,60.4,17.7,39.6,16.2,26.5,26.3,3.8,5.8,4.9,7.9,3.2,0.7,213.0
直接話が聞ける機会の増加＊,653,62.5,37.2,24.7,32.2,20.8,6.4,11.3,6.7,7.5,5.1,1.5,0.3,216.2
個別に相談できる機会の増加＊,1090,59.7,37.9,23.8,26.8,21.7,7.3,7.8,5.7,4.8,5.8,1.7,0.6,203.6
中学・高校における授業の充実＊,1141,58.3,26.3,28.2,21.4,25.9,14.1,5.9,6.1,5.1,8.1,2.8,0.3,202.5
大学等における授業の充実＊,702,60.5,26.5,31.2,21.2,26.4,17.7,5.8,7.1,5.3,8.4,2.6,0.4,213.1
その他,72,34.7,15.3,25.0,11.1,36.1,11.1,6.9,4.2,4.2,31.9,8.3,1.4,190.3
特にない,140,25.7,26.4,9.3,16.4,10.7,1.4,-,2.9,0.7,5.7,23.6,3.6,126.4
無回答,52,13.5,7.7,3.8,7.7,3.8,-,1.9,-,-,1.9,1.9,73.1,115.4
