﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,
（集計表見出し）,集計表8（問8）厚生年金を受け取る年齢になったときの働き方,,,,,,,
（表頭項目）,該当者数,１．働かない,２．年金額が減らないよう時間を調整し会社等で働く＊,３．年金額が減るかどうかにかかわらず会社等で働く＊,４．会社等で働かず、自営業主・自由業等として働く＊,５．厚生年金の加入がなく、受給する見込みがない＊,６．その他,無回答
45～49歳,221,13.1,54.3,14.5,12.2,1.8,1.4,2.7
50～54歳,275,11.6,63.3,11.6,8.4,2.5,0.7,1.8
55～59歳,223,18.8,52.9,13.0,8.1,4.0,1.3,1.8
60～64歳,261,22.6,49.4,15.3,6.9,3.4,1.5,0.8
65～69歳,279,29.0,31.9,17.2,9.7,4.3,3.6,4.3
70～74歳,298,39.6,23.8,16.1,8.1,4.4,3.4,4.7
75～79歳,237,38.8,20.3,14.3,13.9,4.6,5.1,3.0
80歳以上,272,45.2,14.0,9.6,8.5,8.8,4.8,9.2
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,1647,12.9,59.9,18.5,5.2,1.4,1.0,1.1
  正規の職員・従業員＊,1096,14.4,59.0,18.6,6.2,0.3,0.4,1.1
  非正規の職員・従業員＊,551,10.0,61.5,18.1,3.3,3.6,2.4,1.1
自営業主・自由業＊,174,4.0,13.8,8.0,55.7,10.9,1.7,5.7
家族従業者＊,69,15.9,21.7,11.6,29.0,11.6,5.8,4.3
主婦・主夫,344,50.9,25.3,4.1,4.9,5.8,4.7,4.4
学生,87,10.3,59.8,12.6,10.3,1.1,3.4,2.3
無職,433,53.3,16.9,8.5,5.3,6.0,3.2,6.7
その他,46,21.7,26.1,15.2,8.7,10.9,8.7,8.7
無回答,33,39.4,24.2,9.1,9.1,6.1,3.0,9.1
〔F4婚姻の経験〕,,,,,,,,
既婚で配偶者あり,1842,24.4,44.2,14.2,9.7,3.1,1.8,2.6
既婚で離別,163,24.5,41.7,18.4,7.4,3.1,3.7,1.2
既婚で死別,219,37.0,24.2,7.8,5.0,12.3,5.9,7.8
未婚,599,16.0,53.3,14.9,9.5,2.2,1.7,2.5
無回答,10,30.0,30.0,10.0,-,10.0,-,20.0
〔F5こどもの有無〕,,,,,,,,
こどもがいる,728,16.9,52.3,14.3,8.8,3.4,1.9,2.3
こどもがいない,2047,25.8,41.9,14.1,9.1,3.8,2.2,2.9
無回答,58,29.3,31.0,8.6,13.8,1.7,3.4,12.1
〔F6公的年金の受給の有無〕,,,,,,,,
老齢年金,964,37.8,24.3,15.1,9.6,5.1,3.7,4.4
障害年金,40,30.0,35.0,5.0,10.0,5.0,5.0,10.0
遺族年金,128,39.8,21.1,11.7,3.9,10.9,5.5,7.0
公的年金を受給していない,1672,14.7,57.2,14.0,8.8,2.8,1.0,1.6
無回答,108,28.7,33.3,11.1,10.2,3.7,5.6,7.4
〔問1何歳まで仕事をしたいか、またはしたか〕,,,,,,,,
50歳以下,221,45.7,31.7,6.8,6.3,4.1,2.3,3.2
51歳～60歳,419,47.5,33.7,4.5,8.8,1.2,2.1,2.1
61歳～65歳,807,23.5,54.9,10.9,5.5,1.7,1.0,2.5
66歳～70歳,610,10.5,53.6,19.8,8.2,5.2,1.0,1.6
71歳～75歳,323,11.5,45.2,22.3,9.6,5.0,3.4,3.1
76歳～80歳,174,5.7,33.9,23.6,21.8,4.0,5.7,5.2
81歳以上,102,6.9,22.5,24.5,28.4,3.9,8.8,4.9
働いておらず、働く予定もない＊,56,64.3,1.8,-,1.8,16.1,3.6,12.5
考えたことがない,89,15.7,42.7,14.6,15.7,7.9,2.2,1.1
無回答,32,34.4,28.1,12.5,3.1,3.1,-,18.8
〔問3最も希望する就労形態、または主に働いた就労形態〕,,,,,,,,
正規の職員・従業員＊,703,15.6,55.9,24.8,2.6,0.1,0.7,0.3
非正規の職員・従業員＊,796,16.6,58.2,15.3,2.0,4.1,2.4,1.4
自営業主・自由業＊,246,6.9,15.4,10.6,50.0,8.5,3.7,4.9
家族従業者＊,80,12.5,32.5,10.0,27.5,11.3,2.5,3.8
その他,35,14.3,22.9,5.7,11.4,8.6,22.9,14.3
考えたことがない,84,23.8,57.1,9.5,3.6,4.8,1.2,-
無回答,72,19.4,30.6,9.7,8.3,2.8,-,29.2
