﻿（調査名）,北方領土問題に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）北方領土について何で知ったか,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ,３．新聞,７．学校の授業,４．本や雑誌など,５．政府や団体などのホームページやネットニュース＊,２．ラジオ,６．YouTube、X、Instagram、FacebookなどのSNS＊,８．家族や知人,９．広報・啓発イベント,10．パンフレットやリーフレット、ポスター,11．街頭ビジョンや駅・空港のモニターなど,12．その他,無回答,計（M.T.）
周囲の目が気になるから＊,152,85.5,43.4,42.1,15.1,22.4,7.2,12.5,4.6,3.3,4.6,0.7,-,0.7,242.1
その他,103,85.4,62.1,32.0,23.3,20.4,18.4,13.6,9.7,2.9,4.9,4.9,3.9,-,281.6
無回答,3,100.0,33.3,33.3,-,-,-,-,-,-,-,-,-,-,166.7
〔問5北方領土返還運動への参加促進〕,,,,,,,,,,,,,,,
運動理解のため情報提供の充実＊,1061,90.6,53.5,33.3,22.3,17.8,15.3,11.9,8.4,5.7,4.6,1.7,1.0,0.4,266.4
新聞などを用いた情報の拡散＊,975,92.2,58.2,28.2,23.2,17.2,17.4,10.3,8.7,6.3,5.1,2.2,1.0,0.5,270.5
SNSを用いた情報の拡散＊,459,85.2,45.3,42.9,23.5,29.8,14.2,23.5,7.8,7.2,6.5,3.7,1.3,0.4,291.5
学校教育の充実＊,672,88.1,53.7,39.6,27.2,21.4,16.1,13.8,10.4,6.8,6.4,2.8,1.5,0.3,288.2
気軽に参加できるイベント充実＊,193,89.6,50.3,40.9,26.4,25.4,16.6,11.9,9.8,6.2,6.2,2.1,2.1,-,287.6
声が聴けるイベントの充実＊,427,90.6,56.0,34.7,24.8,21.5,20.6,13.1,13.1,7.3,6.1,2.8,1.2,0.7,292.5
一堂に会する大会の充実＊,130,93.8,70.0,28.5,35.4,31.5,29.2,16.9,17.7,14.6,10.8,3.1,2.3,0.8,354.6
その他,85,78.8,58.8,32.9,37.6,23.5,22.4,21.2,11.8,8.2,3.5,3.5,4.7,2.4,309.4
無回答,20,85.0,45.0,15.0,10.0,-,5.0,5.0,5.0,-,5.0,-,-,-,175.0
