﻿（調査名）,北方領土問題に関する世論調査,,,,,
65～69歳,150,10.7,61.3,26.7,0.7,0.7
70～74歳,159,11.9,57.9,28.3,0.6,1.3
75～79歳,139,12.9,55.4,31.7,-,-
80歳以上,164,16.5,54.9,27.4,0.6,0.6
〔F3従業上の地位〕,,,,,,
雇用者（小計）,863,8.6,53.9,36.7,0.7,0.1
  正規の職員・従業員＊,582,10.0,55.0,34.2,0.7,0.2
  非正規の職員・従業員＊,281,5.7,51.6,42.0,0.7,-
自営業主・自由業＊,120,16.7,59.2,24.2,-,-
家族従業者＊,38,7.9,42.1,50.0,-,-
主婦・主夫,232,9.1,52.6,37.9,-,0.4
学生,47,10.6,55.3,31.9,2.1,-
無職,313,12.5,55.3,30.7,0.6,1.0
その他,3,-,100.0,-,-,-
無回答,8,12.5,25.0,62.5,-,-
〔問2北方領土について何で知ったか〕,,,,,,
テレビ,1417,8.7,56.0,35.4,-,-
ラジオ,231,18.6,57.6,23.8,-,-
新聞,813,12.3,63.7,24.0,-,-
本や雑誌など,324,24.7,60.2,15.1,-,-
ホームページやネットニュース＊,264,20.1,61.0,18.9,-,-
YouTube、XなどのSNS＊,186,16.1,61.8,22.0,-,-
学校の授業,524,8.8,52.9,38.4,-,-
家族や知人,122,9.8,66.4,23.8,-,-
広報・啓発イベント,76,22.4,68.4,9.2,-,-
パンフレットやポスターなど＊,66,18.2,56.1,25.8,-,-
駅・空港のモニターなど＊,29,24.1,51.7,24.1,-,-
その他,16,37.5,43.8,18.8,-,-
無回答,7,42.9,14.3,42.9,-,-
〔問3北方領土返還運動への参加意欲〕,,,,,,
積極的に探して、参加したい＊,25,44.0,36.0,20.0,-,-
できるだけ参加したい＊,196,23.5,62.2,14.3,-,-
誘いがあれば、参加しても良い,355,9.3,66.8,23.7,-,0.3
あまり参加しようと思わない,944,6.7,50.0,42.2,0.8,0.3
絶対に参加したくない,70,11.4,35.7,51.4,1.4,-
無回答,34,5.9,38.2,52.9,-,2.9
〔問4参加したくない理由〕,,,,,,
問題の内容がよくわからない＊,258,0.4,12.0,85.3,2.3,-
運動の内容がよくわからない＊,287,1.7,31.0,66.9,0.3,-
返還運動に意義を感じないから＊,99,8.1,61.6,30.3,-,-
返還されるとは思えないから＊,463,9.7,58.3,31.1,0.4,0.4
誰かがやってくれると思うから＊,78,5.1,50.0,43.6,1.3,-
北方領土問題に関心がないから,97,1.0,24.7,74.2,-,-
周囲の目が気になるから＊,152,4.6,62.5,32.9,-,-
その他,103,18.4,64.1,17.5,-,-
無回答,4,-,50.0,25.0,-,25.0
〔問5北方領土返還運動への参加促進〕,,,,,,
運動理解のため情報提供の充実＊,1065,9.4,55.0,35.2,0.3,0.1
新聞などを用いた情報の拡散＊,978,10.6,56.5,32.5,0.2,0.1
SNSを用いた情報の拡散＊,461,12.1,59.4,28.0,0.2,0.2
学校教育の充実＊,673,13.1,59.9,26.9,0.1,-
気軽に参加できるイベント充実＊,194,8.8,56.2,34.5,0.5,-
声が聴けるイベントの充実＊,430,8.6,57.9,32.8,0.2,0.5
一堂に会する大会の充実＊,131,16.8,63.4,19.1,-,0.8
その他,86,18.6,66.3,14.0,1.2,-
無回答,23,4.3,47.8,34.8,4.3,8.7
