﻿（調査名）,北方領土問題に関する世論調査,,,,,,
（集計表見出し）,集計表3（問3）北方領土返還運動への参加意欲,,,,,,
（表頭項目）,該当者数,１．パネル展などの情報を積極的に探して、参加＊,２．機会があれば、できるだけ参加したい,３．誘いがあれば、参加しても良い,４．あまり参加しようと思わない,５．絶対に参加したくない,無回答
40～44歳,131,-,7.6,18.3,64.1,9.2,0.8
45～49歳,133,2.3,8.3,22.6,62.4,3.8,0.8
50～54歳,159,2.5,9.4,23.9,60.4,2.5,1.3
55～59歳,136,2.2,7.4,22.1,66.2,-,2.2
60～64歳,139,2.9,5.0,25.9,59.7,5.0,1.4
65～69歳,150,0.7,16.7,27.3,50.7,2.0,2.7
70～74歳,159,0.6,22.0,22.0,52.2,1.9,1.3
75～79歳,139,1.4,20.9,19.4,51.8,2.2,4.3
80歳以上,164,1.8,25.0,16.5,45.1,4.3,7.3
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,863,1.5,8.0,22.7,61.6,5.0,1.2
  正規の職員・従業員＊,582,1.2,6.9,23.7,62.0,4.8,1.4
  非正規の職員・従業員＊,281,2.1,10.3,20.6,60.9,5.3,0.7
自営業主・自由業＊,120,1.7,18.3,21.7,52.5,4.2,1.7
家族従業者＊,38,-,15.8,21.1,52.6,10.5,-
主婦・主夫,232,1.3,10.8,25.4,56.9,2.6,3.0
学生,47,-,8.5,19.1,63.8,8.5,-
無職,313,2.2,21.4,17.3,52.1,2.6,4.5
その他,3,-,-,66.7,33.3,-,-
無回答,8,-,37.5,12.5,37.5,-,12.5
〔問1北方領土の認知度〕,,,,,,,
現状について、よく知っている,163,6.7,28.2,20.2,38.7,4.9,1.2
ある程度知っている＊,878,1.0,13.9,27.0,53.8,2.8,1.5
現状までは知らない＊,569,0.9,4.9,14.8,69.9,6.3,3.2
言葉を知らない＊,9,-,-,-,88.9,11.1,-
無回答,5,-,-,20.0,60.0,-,20.0
〔問2北方領土について何で知ったか〕,,,,,,,
テレビ,1417,1.6,12.4,22.0,57.7,4.4,2.0
ラジオ,231,3.5,19.0,27.7,44.2,3.5,2.2
新聞,813,2.2,16.1,24.4,52.5,2.8,2.0
本や雑誌など,324,3.1,19.8,28.4,44.8,3.4,0.6
ホームページやネットニュース＊,264,3.8,16.7,24.2,50.0,4.5,0.8
YouTube、XなどのSNS＊,186,1.6,14.0,26.3,51.6,5.4,1.1
学校の授業,524,1.1,8.0,23.1,62.4,4.6,0.8
家族や知人,122,1.6,17.2,27.0,49.2,3.3,1.6
広報・啓発イベント,76,9.2,19.7,34.2,36.8,-,-
パンフレットやポスターなど＊,66,6.1,22.7,21.2,43.9,1.5,4.5
駅・空港のモニターなど＊,29,6.9,6.9,27.6,55.2,3.4,-
その他,16,-,37.5,25.0,31.3,6.3,-
無回答,7,-,28.6,-,71.4,-,-
〔問5北方領土返還運動への参加促進〕,,,,,,,
運動理解のため情報提供の充実＊,1065,1.7,13.7,25.5,54.3,3.4,1.4
新聞などを用いた情報の拡散＊,978,2.1,16.2,25.8,51.4,2.9,1.6
SNSを用いた情報の拡散＊,461,3.0,13.2,32.3,47.3,3.5,0.7
学校教育の充実＊,673,2.2,16.0,29.1,49.0,2.5,1.0
気軽に参加できるイベント充実＊,194,2.6,11.9,27.3,51.5,5.2,1.5
声が聴けるイベントの充実＊,430,3.0,17.4,26.7,49.5,1.4,1.9
一堂に会する大会の充実＊,131,5.3,22.9,23.7,42.0,3.8,2.3
その他,86,-,12.8,3.5,73.3,9.3,1.2
無回答,23,-,4.3,8.7,65.2,4.3,17.4
