﻿（調査名）,北方領土問題に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表5（問5）北方領土返還運動への参加促進,,,,,,,,,,
（表頭項目）,該当者数,１．北方領土返還運動を理解するための情報提供充実＊,２．新聞、テレビ、ラジオなどを用いた情報の拡散＊,４．北方領土問題に関する学校教育の充実,３．WebサイトやSNSを用いた情報の拡散,６．元島民等当事者の声が聴けるイベントの充実＊,５．気軽に参加できるイベントの充実＊,７．団体関係者などが一堂に会する大会の充実＊,８．その他,無回答,計（M.T.）
（再掲）20歳以上,775,64.6,59.9,41.8,30.2,22.7,9.9,9.2,7.2,0.9,246.5
女性（小計）,839,66.6,60.8,41.1,26.8,30.0,13.9,7.2,3.5,1.9,251.8
18～29歳,84,59.5,42.9,41.7,39.3,26.2,17.9,2.4,3.6,1.2,234.5
  うち20～29歳,77,62.3,45.5,44.2,41.6,28.6,15.6,2.6,2.6,1.3,244.2
30～39歳,95,71.6,46.3,38.9,37.9,26.3,18.9,3.2,4.2,1.1,248.4
40～49歳,134,66.4,55.2,46.3,34.3,29.1,17.2,5.2,4.5,-,258.2
50～59歳,164,69.5,63.4,47.6,36.0,34.1,16.5,6.7,3.0,-,276.8
60～69歳,137,74.5,59.9,35.0,23.4,27.7,13.1,3.6,3.6,2.9,243.8
70歳以上,225,60.4,75.6,37.8,8.4,32.0,7.1,14.2,2.7,4.4,242.7
（再掲）20歳以上,832,66.9,61.2,41.3,26.9,30.3,13.7,7.2,3.4,1.9,252.9
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,17,41.2,29.4,29.4,17.6,11.8,17.6,-,11.8,-,158.8
20～24歳,59,64.4,47.5,42.4,35.6,18.6,11.9,1.7,3.4,1.7,227.1
25～29歳,73,61.6,47.9,37.0,46.6,26.0,16.4,4.1,2.7,-,242.5
30～34歳,80,70.0,43.8,48.8,41.3,20.0,13.8,-,7.5,1.3,246.3
35～39歳,85,62.4,42.4,42.4,48.2,28.2,17.6,8.2,1.2,-,250.6
40～44歳,131,64.9,53.4,45.8,41.2,27.5,16.8,7.6,6.9,-,264.1
45～49歳,133,66.9,58.6,50.4,37.6,30.1,12.0,7.5,7.5,0.8,271.4
50～54歳,159,66.7,52.8,46.5,34.6,29.6,17.6,9.4,6.9,-,264.2
55～59歳,136,67.6,60.3,39.7,28.7,27.2,12.5,5.1,5.9,-,247.1
60～64歳,139,72.7,55.4,35.3,28.8,18.7,12.9,5.0,6.5,1.4,236.7
65～69歳,150,68.0,68.7,38.7,24.7,22.0,7.3,8.0,3.3,2.7,243.3
70～74歳,159,66.7,71.1,46.5,15.1,32.7,9.4,11.3,4.4,3.1,260.4
75～79歳,139,64.7,75.5,31.7,10.8,25.9,5.8,9.4,4.3,2.2,230.2
80歳以上,164,57.9,77.4,37.2,9.1,31.1,6.7,17.1,4.9,3.7,245.1
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,863,66.6,55.0,42.5,33.8,24.4,15.2,6.6,5.6,0.6,250.4
  正規の職員・従業員＊,582,66.0,53.3,43.8,34.4,22.5,15.5,6.5,6.7,0.5,249.1
  非正規の職員・従業員＊,281,68.0,58.7,39.9,32.7,28.5,14.6,6.8,3.2,0.7,253.0
自営業主・自由業＊,120,65.0,61.7,45.8,34.2,29.2,13.3,9.2,10.0,1.7,270.0
家族従業者＊,38,52.6,63.2,44.7,23.7,21.1,7.9,7.9,5.3,2.6,228.9
主婦・主夫,232,68.1,69.4,37.9,19.8,31.5,7.3,9.5,4.7,3.4,251.7
学生,47,57.4,42.6,42.6,36.2,25.5,10.6,2.1,4.3,-,221.3
無職,313,64.5,69.3,39.3,17.3,28.1,6.7,11.5,3.5,1.9,242.2
その他,3,66.7,-,33.3,66.7,33.3,-,-,-,-,200.0
無回答,8,37.5,87.5,25.0,-,25.0,12.5,12.5,-,12.5,212.5
〔問1北方領土の認知度〕,,,,,,,,,,,
現状について、よく知っている,163,61.3,63.8,54.0,34.4,22.7,10.4,13.5,9.8,0.6,270.6
ある程度知っている＊,878,66.7,63.0,45.9,31.2,28.4,12.4,9.5,6.5,1.3,264.8
現状までは知らない＊,569,65.9,55.9,31.8,22.7,24.8,11.8,4.4,2.1,1.4,220.7
言葉を知らない＊,9,33.3,22.2,11.1,11.1,11.1,11.1,-,11.1,11.1,122.2
無回答,5,20.0,20.0,-,20.0,40.0,-,20.0,-,40.0,160.0
〔問2北方領土について何で知ったか〕,,,,,,,,,,,
テレビ,1417,67.8,63.4,41.8,27.6,27.3,12.2,8.6,4.7,1.2,254.7
ラジオ,231,70.1,73.6,46.8,28.1,38.1,13.9,16.5,8.2,0.4,295.7
新聞,813,69.9,69.7,44.4,25.6,29.4,11.9,11.2,6.2,1.1,269.4
本や雑誌など,324,73.1,69.8,56.5,33.3,32.7,15.7,14.2,9.9,0.6,305.9
ホームページやネットニュース＊,264,71.6,63.6,54.5,51.9,34.8,18.6,15.5,7.6,-,318.2
YouTube、XなどのSNS＊,186,67.7,53.8,50.0,58.1,30.1,12.4,11.8,9.7,0.5,294.1
学校の授業,524,67.4,52.5,50.8,37.6,28.2,15.1,7.1,5.3,0.6,264.5
家族や知人,122,73.0,69.7,57.4,29.5,45.9,15.6,18.9,8.2,0.8,318.9
広報・啓発イベント,76,78.9,80.3,60.5,43.4,40.8,15.8,25.0,9.2,-,353.9
パンフレットやポスターなど＊,66,74.2,75.8,65.2,45.5,39.4,18.2,21.2,4.5,1.5,345.5
駅・空港のモニターなど＊,29,62.1,72.4,65.5,58.6,41.4,13.8,13.8,10.3,-,337.9
その他,16,68.8,62.5,62.5,37.5,31.3,25.0,18.8,25.0,-,331.3
無回答,7,57.1,71.4,28.6,28.6,42.9,-,14.3,28.6,-,271.4
〔問3北方領土返還運動への参加意欲〕,,,,,,,,,,,
積極的に探して、参加したい＊,25,72.0,84.0,60.0,56.0,52.0,20.0,28.0,-,-,372.0
できるだけ参加したい＊,196,74.5,80.6,55.1,31.1,38.3,11.7,15.3,5.6,0.5,312.8
誘いがあれば、参加しても良い,355,76.6,71.0,55.2,42.0,32.4,14.9,8.7,0.8,0.6,302.3
あまり参加しようと思わない,944,61.2,53.3,35.0,23.1,22.6,10.6,5.8,6.7,1.6,219.8
絶対に参加したくない,70,51.4,40.0,24.3,22.9,8.6,14.3,7.1,11.4,1.4,181.4
無回答,34,44.1,47.1,20.6,8.8,23.5,8.8,8.8,2.9,11.8,176.5
〔問4参加したくない理由〕,,,,,,,,,,,
問題の内容がよくわからない＊,258,69.0,53.5,34.5,23.6,26.0,9.3,2.3,2.7,1.6,222.5
運動の内容がよくわからない＊,287,71.4,58.9,36.6,23.3,25.8,9.8,4.9,1.4,1.0,233.1
返還運動に意義を感じないから＊,99,60.6,44.4,41.4,21.2,20.2,12.1,5.1,12.1,-,217.2
返還されるとは思えないから＊,463,59.0,57.0,35.0,24.0,22.7,12.5,9.3,8.9,0.6,228.9
誰かがやってくれると思うから＊,78,69.2,70.5,48.7,28.2,20.5,17.9,16.7,-,-,271.8
北方領土問題に関心がないから,97,64.9,46.4,38.1,32.0,15.5,13.4,4.1,3.1,-,217.5
周囲の目が気になるから＊,152,61.8,46.7,48.7,40.1,28.9,17.1,6.6,5.9,-,255.9
その他,103,54.4,44.7,35.9,17.5,24.3,9.7,9.7,25.2,5.8,227.2
無回答,4,25.0,25.0,-,-,25.0,-,-,-,50.0,125.0
