﻿（調査名）,北方領土問題に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表4（問4）参加したくない理由,,,,,,,,,,
（表頭項目）,該当者数,４．自分が参加しても北方領土返還されると思えない＊,２．北方領土返還運動の内容がよくわからないから＊,１．北方領土問題の内容がよくわからないから,７．政治的な運動に参加すると周囲の目が気になる＊,３．北方領土返還運動を行うことに意義を感じないから,６．北方領土問題に関心がないから,５．自分が参加しなくても他の誰かがやってくれる＊,８．その他,無回答,計（M.T.）
35～39歳,60,28.3,31.7,25.0,23.3,8.3,15.0,8.3,6.7,-,146.7
40～44歳,96,36.5,25.0,28.1,21.9,14.6,13.5,6.3,8.3,-,154.2
45～49歳,88,39.8,36.4,31.8,18.2,9.1,8.0,6.8,15.9,-,165.9
50～54歳,100,43.0,33.0,27.0,13.0,14.0,7.0,4.0,8.0,-,149.0
55～59歳,90,48.9,21.1,20.0,20.0,12.2,5.6,7.8,10.0,-,145.6
60～64歳,90,51.1,30.0,22.2,11.1,10.0,12.2,5.6,6.7,2.2,151.1
65～69歳,79,57.0,22.8,24.1,10.1,10.1,3.8,12.7,3.8,-,144.3
70～74歳,86,61.6,27.9,19.8,8.1,5.8,5.8,8.1,15.1,1.2,153.5
75～79歳,75,57.3,18.7,21.3,2.7,8.0,6.7,9.3,10.7,-,134.7
80歳以上,81,46.9,21.0,19.8,6.2,6.2,7.4,14.8,19.8,1.2,143.2
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,575,44.3,30.3,25.9,18.8,9.7,10.4,6.6,8.0,-,154.1
  正規の職員・従業員＊,389,42.9,28.5,23.7,20.1,10.5,10.5,5.9,8.2,-,150.4
  非正規の職員・従業員＊,186,47.3,33.9,30.6,16.1,8.1,10.2,8.1,7.5,-,161.8
自営業主・自由業＊,68,51.5,19.1,20.6,11.8,25.0,16.2,4.4,17.6,-,166.2
家族従業者＊,24,33.3,33.3,29.2,12.5,20.8,25.0,-,20.8,-,175.0
主婦・主夫,138,40.6,31.2,28.3,12.3,5.1,3.6,8.0,11.6,2.2,142.8
学生,34,38.2,26.5,23.5,11.8,8.8,8.8,11.8,11.8,-,141.2
無職,171,55.0,22.8,23.4,7.0,6.4,7.0,12.9,11.1,0.6,146.2
その他,1,100.0,-,-,-,-,-,-,-,-,100.0
無回答,3,33.3,33.3,33.3,-,-,-,-,33.3,-,133.3
〔問1北方領土の認知度〕,,,,,,,,,,,
現状について、よく知っている,71,63.4,7.0,1.4,9.9,11.3,1.4,5.6,26.8,-,126.8
ある程度知っている＊,497,54.3,17.9,6.2,19.1,12.3,4.8,7.8,13.3,0.4,136.2
現状までは知らない＊,434,33.2,44.2,50.7,11.5,6.9,16.6,7.8,4.1,0.2,175.3
言葉を知らない＊,9,22.2,11.1,66.7,-,-,-,11.1,-,-,111.1
無回答,3,66.7,-,-,-,-,-,-,-,33.3,100.0
〔問2北方領土について何で知ったか〕,,,,,,,,,,,
テレビ,879,47.6,28.9,24.8,14.8,10.4,9.7,8.0,10.0,0.3,154.4
ラジオ,110,59.1,24.5,20.9,10.0,10.9,5.5,9.1,17.3,-,157.3
新聞,450,53.8,25.1,17.8,14.7,8.9,7.1,8.7,14.2,0.2,150.4
本や雑誌など,156,60.3,19.9,11.5,14.7,12.8,2.6,6.4,15.4,-,143.6
ホームページやネットニュース＊,144,51.4,22.9,17.4,23.6,11.1,6.3,5.6,14.6,-,152.8
YouTube、XなどのSNS＊,106,58.5,21.7,10.4,17.9,8.5,5.7,7.5,13.2,-,143.4
学校の授業,351,45.0,29.6,26.5,18.2,12.5,12.8,6.0,9.4,0.3,160.4
家族や知人,64,51.6,26.6,18.8,10.9,12.5,3.1,10.9,15.6,-,150.0
広報・啓発イベント,28,71.4,28.6,17.9,17.9,7.1,-,14.3,10.7,-,167.9
パンフレットやポスターなど＊,30,53.3,26.7,26.7,23.3,6.7,3.3,13.3,16.7,-,170.0
駅・空港のモニターなど＊,17,64.7,5.9,11.8,5.9,5.9,-,5.9,29.4,-,129.4
その他,6,33.3,33.3,-,-,-,-,16.7,66.7,-,150.0
無回答,5,40.0,20.0,60.0,20.0,-,-,-,-,-,140.0
〔問5北方領土返還運動への参加促進〕,,,,,,,,,,,
運動理解のため情報提供の充実＊,614,44.5,33.4,29.0,15.3,9.8,10.3,8.8,9.1,0.2,160.3
新聞などを用いた情報の拡散＊,531,49.7,31.8,26.0,13.4,8.3,8.5,10.4,8.7,0.2,156.9
SNSを用いた情報の拡散＊,234,47.4,28.6,26.1,26.1,9.0,13.2,9.4,7.7,-,167.5
学校教育の充実＊,347,46.7,30.3,25.6,21.3,11.8,10.7,11.0,10.7,-,168.0
気軽に参加できるイベント充実＊,110,52.7,25.5,21.8,23.6,10.9,11.8,12.7,9.1,-,168.2
声が聴けるイベントの充実＊,219,47.9,33.8,30.6,20.1,9.1,6.8,7.3,11.4,0.5,167.6
一堂に会する大会の充実＊,60,71.7,23.3,10.0,16.7,8.3,6.7,21.7,16.7,-,175.0
その他,71,57.7,5.6,9.9,12.7,16.9,4.2,-,36.6,-,143.7
無回答,16,18.8,18.8,25.0,-,-,-,-,37.5,12.5,112.5
