﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表2（問2）利用していない理由,,,,,,,,,,,
（表頭項目）,該当者数,２．どのように使えばよいかわからないから,７．必要があれば家族に任せればよいと思っているから,６．自分の生活には必要ないと思っているから,４．情報漏洩などのトラブルに遭うのが不安だから＊,５．購入や利用にかかる料金が高いと感じるから,３．以前使おうとしたが、うまく使えなかったから＊,１．どこで何を購入すればよいかわからないから,８．身近に携帯ショップなどの購入できる場所がない＊,９．その他,無回答,計（M.T.）
（再掲）20歳以上,135,52.6,28.1,38.5,28.1,24.4,17.8,20.0,2.2,7.4,0.7,220.0
女性（小計）,179,49.7,45.3,35.2,29.1,22.9,14.0,11.2,1.7,7.3,0.6,216.8
18～29歳,-,-,-,-,-,-,-,-,-,-,-,-
  うち20～29歳,-,-,-,-,-,-,-,-,-,-,-,-
30～39歳,-,-,-,-,-,-,-,-,-,-,-,-
40～49歳,3,-,-,66.7,-,66.7,-,-,-,-,-,133.3
50～59歳,3,-,33.3,-,66.7,-,33.3,-,-,33.3,-,166.7
60～69歳,22,59.1,45.5,22.7,31.8,22.7,4.5,13.6,-,-,-,200.0
70歳以上,151,50.3,46.4,37.1,28.5,22.5,15.2,11.3,2.0,7.9,0.7,221.9
（再掲）20歳以上,179,49.7,45.3,35.2,29.1,22.9,14.0,11.2,1.7,7.3,0.6,216.8
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,-,-,-,-,-,-,-,-,-,-,-,-
20～24歳,-,-,-,-,-,-,-,-,-,-,-,-
25～29歳,1,-,-,-,100.0,100.0,100.0,-,-,-,-,300.0
30～34歳,-,-,-,-,-,-,-,-,-,-,-,-
35～39歳,2,50.0,-,50.0,100.0,100.0,-,50.0,50.0,-,-,400.0
40～44歳,3,33.3,-,66.7,-,33.3,-,33.3,-,-,-,166.7
45～49歳,3,33.3,-,33.3,66.7,66.7,33.3,-,-,-,-,233.3
50～54歳,5,20.0,-,40.0,80.0,40.0,20.0,-,-,-,-,200.0
55～59歳,7,28.6,14.3,-,14.3,28.6,-,14.3,14.3,28.6,-,142.9
60～64歳,19,57.9,26.3,21.1,31.6,31.6,5.3,15.8,-,10.5,-,200.0
65～69歳,26,57.7,42.3,30.8,30.8,15.4,11.5,7.7,-,3.8,-,200.0
70～74歳,65,52.3,30.8,38.5,40.0,23.1,20.0,12.3,1.5,6.2,1.5,226.2
75～79歳,75,50.7,42.7,36.0,28.0,24.0,13.3,16.0,-,8.0,-,218.7
80歳以上,108,51.9,46.3,41.7,17.6,19.4,17.6,17.6,2.8,7.4,0.9,223.1
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,45,57.8,26.7,20.0,37.8,33.3,24.4,13.3,2.2,6.7,-,222.2
  正規の職員・従業員＊,15,46.7,13.3,6.7,53.3,40.0,26.7,20.0,-,6.7,-,213.3
  非正規の職員・従業員＊,30,63.3,33.3,26.7,30.0,30.0,23.3,10.0,3.3,6.7,-,226.7
自営業主・自由業＊,25,48.0,32.0,56.0,20.0,20.0,16.0,8.0,-,8.0,-,208.0
家族従業者＊,12,41.7,58.3,16.7,16.7,-,16.7,25.0,8.3,8.3,-,191.7
主婦・主夫,70,55.7,40.0,34.3,37.1,22.9,11.4,15.7,2.9,1.4,-,221.4
学生,-,-,-,-,-,-,-,-,-,-,-,-
無職,144,47.9,41.0,42.4,25.0,22.9,15.3,13.9,1.4,9.7,1.4,220.8
その他,14,57.1,35.7,35.7,28.6,28.6,14.3,28.6,-,7.1,-,235.7
無回答,4,25.0,-,-,-,25.0,-,25.0,-,25.0,-,100.0
〔問1利用しているか〕,,,,,,,,,,,,
利用している（小計）,-,-,-,-,-,-,-,-,-,-,-,-
  よく利用している,-,-,-,-,-,-,-,-,-,-,-,-
  ときどき利用している,-,-,-,-,-,-,-,-,-,-,-,-
利用していない（小計）,314,51.0,37.9,36.6,28.7,23.6,15.6,15.0,1.9,7.3,0.6,218.2
  ほとんど利用していない,93,55.9,43.0,20.4,41.9,21.5,32.3,11.8,-,-,1.1,228.0
  利用していない,221,48.9,35.7,43.4,23.1,24.4,8.6,16.3,2.7,10.4,0.5,214.0
無回答,-,-,-,-,-,-,-,-,-,-,-,-
〔問3どんなことがあれば利用につながるか〕,,,,,,,,,,,,
楽しさや便利さを知る機会がある,65,56.9,41.5,40.0,35.4,15.4,26.2,26.2,1.5,1.5,-,244.6
コミュニケーションが増える＊,64,65.6,42.2,37.5,32.8,15.6,18.8,20.3,4.7,3.1,-,240.6
操作や設定が簡単になる,131,53.4,36.6,32.8,40.5,28.2,23.7,13.0,1.5,3.8,0.8,234.4
機器の値段や通信料金が下がる,81,49.4,30.9,37.0,48.1,54.3,19.8,13.6,2.5,4.9,-,260.5
操作や設定を教えてくれる教室＊,72,56.9,37.5,33.3,41.7,26.4,25.0,18.1,4.2,4.2,-,247.2
気軽に相談できるサポート窓口＊,74,52.7,39.2,27.0,45.9,32.4,27.0,16.2,5.4,4.1,-,250.0
その他,26,30.8,34.6,42.3,7.7,11.5,11.5,11.5,-,38.5,-,188.5
無回答,40,50.0,47.5,37.5,22.5,20.0,-,20.0,-,7.5,2.5,207.5
〔問4どのようなサービスを利用したいか〕,,,,,,,,,,,,
給付金の申請などの行政手続＊,43,55.8,30.2,39.5,37.2,27.9,16.3,18.6,2.3,4.7,-,232.6
オンラインによる診療や健康相談,44,61.4,38.6,31.8,40.9,34.1,29.5,9.1,-,2.3,-,247.7
情報を閲覧できる検索サイト＊,42,50.0,33.3,21.4,28.6,21.4,23.8,16.7,-,7.1,-,202.4
インターネットショッピング＊,21,52.4,42.9,23.8,42.9,14.3,33.3,4.8,-,-,-,214.3
チケットの予約・購入＊,42,52.4,40.5,31.0,42.9,14.3,28.6,11.9,-,7.1,-,228.6
インターネットバンキング＊,6,33.3,33.3,-,33.3,33.3,16.7,-,-,33.3,-,183.3
光熱水費などの各種料金の確認＊,41,61.0,39.0,39.0,48.8,31.7,34.1,14.6,2.4,4.9,-,275.6
ウェブ会議ツール＊,-,-,-,-,-,-,-,-,-,-,-,-
Twitter 、FacebookなどのSNS ＊,6,50.0,16.7,16.7,83.3,16.7,50.0,-,-,-,-,233.3
公共交通機関や道路ルート検索＊,57,52.6,40.4,22.8,45.6,28.1,28.1,10.5,-,8.8,-,236.8
語学などのオンライン学習＊,14,42.9,28.6,21.4,64.3,21.4,28.6,-,-,7.1,-,214.3
その他,11,63.6,36.4,18.2,27.3,18.2,18.2,9.1,-,27.3,9.1,227.3
利用したいと思わない,138,44.2,42.0,46.4,23.9,21.0,9.4,13.0,3.6,8.0,0.7,212.3
無回答,29,62.1,27.6,37.9,17.2,20.7,6.9,34.5,-,6.9,-,213.8
〔問5新しい生活様式に不可欠と感じるか〕,,,,,,,,,,,,
感じる（小計）,122,59.0,36.9,22.1,32.8,13.9,20.5,11.5,2.5,7.4,-,206.6
  感じる,43,60.5,23.3,20.9,27.9,9.3,16.3,23.3,2.3,11.6,-,195.3
  どちらかといえば感じる,79,58.2,44.3,22.8,35.4,16.5,22.8,5.1,2.5,5.1,-,212.7
感じない（小計）,181,44.2,38.1,46.4,26.0,29.3,13.3,17.7,1.7,7.2,1.1,224.9
  どちらかといえば感じない,65,40.0,40.0,35.4,38.5,41.5,24.6,13.8,-,4.6,-,238.5
  感じない,116,46.6,37.1,52.6,19.0,22.4,6.9,19.8,2.6,8.6,1.7,217.2
無回答,11,72.7,45.5,36.4,27.3,36.4,-,9.1,-,9.1,-,236.4
