﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）どのようなサービスを利用したいか,,,,,,,,,,,,,,,
（表頭項目）,該当者数,３．Googleなどの様々な情報を閲覧できる検索サイト＊,１０．GoogleMapなどによる交通機関などの検索＊,４．Amazonなどのインターネットショッピング＊,５．交通機関などのチケットの予約・購入＊,７．光熱水費、電話料金などの各種料金の確認＊,９．Twitter、Facebook、LINE、InstagramなどのSNS,１．給付金の申請や税の確定申告などの行政手続＊,２．オンラインによる診療や健康相談,６．振込などが可能なインターネットバンキング＊,１１．語学、資格などに関するオンライン学習＊,８．Skype、Zoomなどのウェブ会議ツール,１２．その他,１３．利用したいと思わない,無回答,計（M.T.）
70歳以上,204,37.7,36.3,22.1,18.1,29.4,10.8,24.0,18.1,9.8,8.3,4.9,2.9,22.1,5.9,250.5
（再掲）20歳以上,704,63.5,57.5,51.0,43.9,43.8,36.9,39.1,28.8,29.3,18.6,16.6,2.1,9.5,2.3,442.9
女性（小計）,912,62.4,58.7,52.7,47.9,43.3,41.6,35.7,25.0,23.4,18.8,16.0,2.9,9.8,2.7,440.8
18～29歳,80,83.8,82.5,86.3,78.8,65.0,90.0,50.0,38.8,37.5,38.8,25.0,1.3,-,-,677.5
  うち20～29歳,67,80.6,80.6,83.6,79.1,71.6,88.1,58.2,41.8,40.3,37.3,28.4,1.5,-,-,691.0
30～39歳,108,88.0,77.8,85.2,68.5,63.0,73.1,59.3,37.0,36.1,33.3,33.3,2.8,-,-,657.4
40～49歳,143,81.1,78.3,83.9,67.1,58.0,60.8,51.7,28.7,42.7,32.2,30.1,4.2,0.7,0.7,620.3
50～59歳,151,86.1,73.5,60.9,61.6,48.3,52.3,39.7,25.2,31.8,20.5,23.2,2.6,1.3,-,527.2
60～69歳,147,55.8,59.9,46.3,36.7,36.1,27.9,29.9,22.4,12.9,11.6,4.8,1.4,7.5,-,353.1
70歳以上,283,27.9,26.1,14.1,20.1,23.3,7.4,15.5,15.9,5.7,3.5,1.8,3.5,26.5,8.5,200.0
（再掲）20歳以上,899,61.8,58.2,52.1,47.5,43.5,40.7,36.2,25.0,23.4,18.4,16.1,2.9,9.9,2.8,438.4
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,,
18～19歳,23,95.7,87.0,87.0,78.3,30.4,95.7,4.3,21.7,21.7,39.1,8.7,-,-,-,569.6
20～24歳,52,78.8,73.1,75.0,69.2,55.8,73.1,57.7,34.6,26.9,36.5,30.8,-,-,-,611.5
25～29歳,62,79.0,80.6,80.6,69.4,79.0,90.3,58.1,40.3,50.0,33.9,27.4,1.6,-,-,690.3
30～34歳,74,86.5,78.4,90.5,66.2,60.8,78.4,58.1,32.4,40.5,25.7,29.7,-,-,-,647.3
35～39歳,102,82.4,74.5,81.4,69.6,60.8,63.7,56.9,37.3,42.2,32.4,37.3,2.9,1.0,-,642.2
40～44歳,110,82.7,84.5,86.4,68.2,60.9,64.5,52.7,30.0,41.8,30.9,33.6,3.6,1.8,0.9,642.7
45～49歳,152,79.6,70.4,77.0,62.5,52.6,53.9,47.4,36.2,40.8,25.0,23.7,2.0,1.3,-,572.4
50～54歳,164,82.9,72.0,67.7,61.0,50.6,55.5,42.7,32.3,40.2,21.3,22.0,3.0,3.0,0.6,554.9
55～59歳,116,81.0,62.9,54.3,56.0,41.4,41.4,37.9,26.7,30.2,24.1,19.8,3.4,2.6,0.9,482.8
60～64歳,156,63.5,58.3,42.3,41.0,34.0,27.6,32.1,23.1,17.9,16.7,5.1,1.3,6.4,0.6,369.9
65～69歳,128,53.1,59.4,39.8,34.4,44.5,24.2,35.9,25.8,19.5,12.5,10.9,2.3,10.2,0.8,373.4
70～74歳,191,44.5,37.7,26.7,21.5,34.0,12.6,22.5,16.8,9.4,7.3,3.1,1.6,16.8,3.1,257.6
75～79歳,142,31.7,34.5,14.8,21.1,21.8,9.9,20.4,19.7,7.0,6.3,4.9,7.7,17.6,10.6,228.2
80歳以上,154,16.9,17.5,8.4,14.9,19.5,3.2,13.6,14.3,5.2,2.6,1.3,1.3,40.9,9.7,169.5
〔F3従業上の地位〕,,,,,,,,,,,,,,,,
雇用者（小計）,827,74.8,69.6,68.0,60.2,52.6,52.8,47.3,31.3,35.8,23.8,23.1,1.9,2.9,0.5,544.7
  正規の職員・従業員＊,523,77.8,73.2,74.4,63.5,57.0,57.6,52.2,38.6,42.1,27.5,28.1,1.7,1.5,0.4,595.6
  非正規の職員・従業員＊,304,69.7,63.5,56.9,54.6,45.1,44.7,38.8,18.8,25.0,17.4,14.5,2.3,5.3,0.7,457.2
自営業主・自由業＊,111,63.1,63.1,47.7,36.0,44.1,38.7,33.3,27.9,32.4,21.6,20.7,2.7,9.0,1.8,442.3
家族従業者＊,40,55.0,57.5,50.0,32.5,35.0,35.0,22.5,25.0,20.0,12.5,7.5,-,10.0,2.5,365.0
主婦・主夫,258,53.5,47.3,35.7,36.8,36.8,23.3,29.5,20.9,15.1,10.9,8.5,3.5,13.6,4.3,339.5
学生,45,86.7,80.0,80.0,75.6,40.0,82.2,33.3,28.9,26.7,44.4,26.7,-,-,-,604.4
無職,304,39.8,35.2,22.7,20.4,28.3,15.5,20.7,20.1,8.9,8.9,3.6,3.6,24.0,5.6,257.2
その他,36,41.7,36.1,38.9,33.3,25.0,27.8,25.0,13.9,8.3,11.1,5.6,5.6,22.2,13.9,308.3
無回答,5,20.0,20.0,20.0,-,-,-,20.0,-,-,-,-,-,40.0,20.0,140.0
〔問1利用しているか〕,,,,,,,,,,,,,,,,
利用している（小計）,1309,75.1,68.1,63.1,54.4,50.7,49.0,42.6,29.7,31.7,22.2,20.2,2.3,1.3,0.8,511.3
  よく利用している,1119,78.8,73.3,69.4,59.2,54.3,55.7,45.5,32.3,36.1,25.2,23.2,2.2,0.5,0.6,556.5
  ときどき利用している,190,53.2,37.4,25.8,25.8,29.5,10.0,25.8,14.7,5.8,4.7,2.1,2.6,5.8,2.1,245.3
利用していない（小計）,314,13.4,18.2,6.7,13.4,13.1,1.9,13.7,14.0,1.9,4.5,-,3.5,43.9,9.2,157.3
  ほとんど利用していない,93,21.5,31.2,12.9,22.6,20.4,3.2,15.1,21.5,2.2,8.6,-,2.2,28.0,5.4,194.6
  利用していない,221,10.0,12.7,4.1,9.5,10.0,1.4,13.1,10.9,1.8,2.7,-,4.1,50.7,10.9,141.6
無回答,3,-,-,-,-,33.3,-,-,-,-,-,-,-,33.3,33.3,100.0
〔問2利用していない理由〕,,,,,,,,,,,,,,,,
何を購入すべきかわからない＊,47,14.9,12.8,2.1,10.6,12.8,-,17.0,8.5,-,-,-,2.1,38.3,21.3,140.4
どのように使うのかわからない＊,160,13.1,18.8,6.9,13.8,15.6,1.9,15.0,16.9,1.3,3.8,-,4.4,38.1,11.3,160.6
以前にうまく使えなかった＊,49,20.4,32.7,14.3,24.5,28.6,6.1,14.3,26.5,2.0,8.2,-,4.1,26.5,4.1,212.2
トラブルに遭うのが不安だ＊,90,13.3,28.9,10.0,20.0,22.2,5.6,17.8,20.0,2.2,10.0,-,3.3,36.7,5.6,195.6
料金が高いと感じる＊,74,12.2,21.6,4.1,8.1,17.6,1.4,16.2,20.3,2.7,4.1,-,2.7,39.2,8.1,158.1
自分の生活には必要ない＊,115,7.8,11.3,4.3,11.3,13.9,0.9,14.8,12.2,-,2.6,-,1.7,55.7,9.6,146.1
必要に応じ家族に任せればよい＊,119,11.8,19.3,7.6,14.3,13.4,0.8,10.9,14.3,1.7,3.4,-,3.4,48.7,6.7,156.3
身近に購入できる場所がない＊,6,-,-,-,-,16.7,-,16.7,-,-,-,-,-,83.3,-,116.7
その他,23,13.0,21.7,-,13.0,8.7,-,8.7,4.3,8.7,4.3,-,13.0,47.8,8.7,152.2
無回答,2,-,-,-,-,-,-,-,-,-,-,-,50.0,50.0,-,100.0
〔問3どんなことがあれば利用につながるか〕,,,,,,,,,,,,,,,,
楽しさや便利さを知る機会がある,885,77.1,68.4,65.1,56.8,52.8,51.8,44.9,33.6,32.0,23.4,21.6,2.0,2.8,0.8,532.9
コミュニケーションが増える＊,746,72.1,68.6,61.7,55.6,52.0,50.5,42.2,32.4,30.3,22.9,21.4,2.4,4.0,1.3,517.7
操作や設定が簡単になる,738,66.9,65.2,57.5,53.7,50.5,43.8,44.4,33.9,32.0,23.8,19.5,2.0,7.9,0.9,502.0
機器の値段や通信料金が下がる,803,76.3,72.2,64.9,58.9,53.7,51.6,47.3,31.3,36.5,25.3,22.2,2.9,4.2,0.5,547.7
操作や設定を教えてくれる教室＊,355,63.4,64.2,54.1,53.8,50.7,42.3,41.7,37.2,29.6,26.5,22.3,2.5,7.9,1.1,497.2
気軽に相談できるサポート窓口＊,473,69.3,68.1,56.2,51.4,53.9,44.2,47.8,38.1,31.3,27.1,23.5,2.7,6.1,0.4,520.1
その他,48,37.5,39.6,35.4,37.5,27.1,33.3,22.9,18.8,27.1,22.9,20.8,12.5,39.6,4.2,379.2
無回答,45,2.2,6.7,2.2,6.7,4.4,-,2.2,-,-,-,-,4.4,42.2,37.8,108.9
〔問5新しい生活様式に不可欠と感じるか〕,,,,,,,,,,,,,,,,
感じる（小計）,1187,71.8,65.9,60.5,52.6,49.4,46.8,42.6,30.4,29.9,23.0,19.5,2.4,3.2,1.2,499.2
  感じる,674,75.1,69.4,66.9,59.1,54.9,55.3,48.5,37.1,36.8,27.9,25.5,1.8,1.6,1.6,561.6
  どちらかといえば感じる,513,67.4,61.2,52.0,44.1,42.1,35.7,34.9,21.6,20.9,16.6,11.7,3.3,5.3,0.6,417.3
感じない（小計）,424,40.6,39.2,30.2,30.7,28.1,21.7,22.2,16.7,15.6,7.5,7.5,2.8,27.4,3.8,293.9
  どちらかといえば感じない,204,49.5,46.1,35.3,38.2,34.3,24.5,27.0,21.6,15.2,9.3,8.8,2.0,15.2,3.4,330.4
  感じない,220,32.3,32.7,25.5,23.6,22.3,19.1,17.7,12.3,15.9,5.9,6.4,3.6,38.6,4.1,260.0
無回答,15,6.7,-,6.7,-,6.7,-,6.7,6.7,-,-,-,-,13.3,73.3,120.0
