﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,
（集計表見出し）,集計表5（問5）新しい生活様式に不可欠と感じるか,,,,,,,
（表頭項目）,該当者数,感じる（小計）,１．感じる,２．どちらかといえば感じる,感じない（小計）,３．どちらかといえば感じない,４．感じない,無回答
80歳以上,154,42.9,23.4,19.5,51.9,20.1,31.8,5.2
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,81.5,49.5,32.0,18.1,9.6,8.6,0.4
  正規の職員・従業員＊,523,81.3,54.3,27.0,18.7,9.2,9.6,-
  非正規の職員・従業員＊,304,81.9,41.1,40.8,17.1,10.2,6.9,1.0
自営業主・自由業＊,111,68.5,39.6,28.8,30.6,14.4,16.2,0.9
家族従業者＊,40,62.5,30.0,32.5,37.5,22.5,15.0,-
主婦・主夫,258,70.5,28.7,41.9,28.7,13.2,15.5,0.8
学生,45,88.9,66.7,22.2,11.1,2.2,8.9,-
無職,304,54.9,29.6,25.3,42.8,18.8,24.0,2.3
その他,36,55.6,36.1,19.4,41.7,22.2,19.4,2.8
無回答,5,60.0,40.0,20.0,20.0,-,20.0,20.0
〔問1利用しているか〕,,,,,,,,
利用している（小計）,1309,81.2,48.2,33.0,18.6,10.6,7.9,0.2
  よく利用している,1119,83.6,53.0,30.7,16.4,9.0,7.3,-
  ときどき利用している,190,66.8,20.0,46.8,31.6,20.0,11.6,1.6
利用していない（小計）,314,38.9,13.7,25.2,57.6,20.7,36.9,3.5
  ほとんど利用していない,93,53.8,7.5,46.2,45.2,25.8,19.4,1.1
  利用していない,221,32.6,16.3,16.3,62.9,18.6,44.3,4.5
無回答,3,66.7,-,66.7,-,-,-,33.3
〔問2利用していない理由〕,,,,,,,,
何を購入すべきかわからない＊,47,29.8,21.3,8.5,68.1,19.1,48.9,2.1
どのように使うのかわからない＊,160,45.0,16.3,28.8,50.0,16.3,33.8,5.0
以前にうまく使えなかった＊,49,51.0,14.3,36.7,49.0,32.7,16.3,-
トラブルに遭うのが不安だ＊,90,44.4,13.3,31.1,52.2,27.8,24.4,3.3
料金が高いと感じる＊,74,23.0,5.4,17.6,71.6,36.5,35.1,5.4
自分の生活には必要ない＊,115,23.5,7.8,15.7,73.0,20.0,53.0,3.5
必要に応じ家族に任せればよい＊,119,37.8,8.4,29.4,58.0,21.8,36.1,4.2
身近に購入できる場所がない＊,6,50.0,16.7,33.3,50.0,-,50.0,-
その他,23,39.1,21.7,17.4,56.5,13.0,43.5,4.3
無回答,2,-,-,-,100.0,-,100.0,-
〔問3どんなことがあれば利用につながるか〕,,,,,,,,
楽しさや便利さを知る機会がある,885,80.7,51.6,29.0,19.2,11.0,8.2,0.1
コミュニケーションが増える＊,746,83.0,51.2,31.8,16.5,8.7,7.8,0.5
操作や設定が簡単になる,738,77.0,42.4,34.6,22.9,12.3,10.6,0.1
機器の値段や通信料金が下がる,803,78.8,44.3,34.5,20.9,11.2,9.7,0.2
操作や設定を教えてくれる教室＊,355,76.6,44.2,32.4,22.8,13.5,9.3,0.6
気軽に相談できるサポート窓口＊,473,79.1,45.7,33.4,20.3,11.6,8.7,0.6
その他,48,41.7,31.3,10.4,58.3,10.4,47.9,-
無回答,45,22.2,2.2,20.0,57.8,24.4,33.3,20.0
〔問4どのようなサービスを利用したいか〕,,,,,,,,
給付金の申請などの行政手続＊,601,84.2,54.4,29.8,15.6,9.2,6.5,0.2
オンラインによる診療や健康相談,433,83.4,57.7,25.6,16.4,10.2,6.2,0.2
情報を閲覧できる検索サイト＊,1025,83.1,49.4,33.8,16.8,9.9,6.9,0.1
インターネットショッピング＊,847,84.8,53.2,31.5,15.1,8.5,6.6,0.1
チケットの予約・購入＊,754,82.8,52.8,30.0,17.2,10.3,6.9,-
インターネットバンキング＊,421,84.3,58.9,25.4,15.7,7.4,8.3,-
光熱水費などの各種料金の確認＊,706,83.0,52.4,30.6,16.9,9.9,6.9,0.1
ウェブ会議ツール＊,264,87.9,65.2,22.7,12.1,6.8,5.3,-
Twitter 、FacebookなどのSNS ＊,648,85.8,57.6,28.2,14.2,7.7,6.5,-
公共交通機関や道路ルート検索＊,948,82.5,49.4,33.1,17.5,9.9,7.6,-
語学などのオンライン学習＊,305,89.5,61.6,27.9,10.5,6.2,4.3,-
その他,41,70.7,29.3,41.5,29.3,9.8,19.5,-
利用したいと思わない,156,24.4,7.1,17.3,74.4,19.9,54.5,1.3
無回答,41,34.1,26.8,7.3,39.0,17.1,22.0,26.8
