﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,,,
（集計表見出し）,集計表3（問3）どんなことがあれば利用につながるか,,,,,,,,,
（表頭項目）,該当者数,１．楽しさや便利さを知る機会がある,４．機器の値段や通信料金が下がる,２．家族や友人とのコミュニケーションが増える＊,３．操作や設定が簡単になる,６．気軽に相談できるサポート窓口がある,５．身近で操作や設定を教えてくれる教室などがある＊,７．その他,無回答,計（M.T.）
70～74歳,191,42.4,35.1,45.5,39.3,30.4,27.7,1.6,6.8,228.8
75～79歳,142,37.3,28.2,40.1,40.1,21.1,23.9,4.2,8.5,203.5
80歳以上,154,33.8,13.6,39.0,30.5,18.8,16.9,9.1,11.0,172.7
〔F3従業上の地位〕,,,,,,,,,,
雇用者（小計）,827,61.4,60.2,47.0,48.0,30.5,20.4,2.1,0.5,270.1
  正規の職員・従業員＊,523,65.0,62.9,48.2,50.7,30.6,20.3,1.5,-,279.2
  非正規の職員・従業員＊,304,55.3,55.6,45.1,43.4,30.3,20.7,3.0,1.3,254.6
自営業主・自由業＊,111,58.6,44.1,44.1,40.5,37.8,25.2,1.8,1.8,254.1
家族従業者＊,40,45.0,37.5,45.0,45.0,27.5,30.0,-,5.0,235.0
主婦・主夫,258,45.7,39.9,48.4,47.7,27.5,22.5,1.2,6.2,239.1
学生,45,73.3,46.7,60.0,37.8,15.6,24.4,2.2,-,260.0
無職,304,40.8,33.6,38.5,40.5,26.0,23.0,8.2,5.6,216.1
その他,36,50.0,38.9,55.6,38.9,27.8,19.4,-,5.6,236.1
無回答,5,20.0,20.0,20.0,20.0,20.0,-,-,40.0,140.0
〔問1利用しているか〕,,,,,,,,,,
利用している（小計）,1309,62.6,55.2,52.0,46.4,30.5,21.6,1.7,0.2,270.2
  よく利用している,1119,65.1,57.9,53.1,47.1,31.1,20.9,1.9,-,277.1
  ときどき利用している,190,47.9,38.9,45.8,42.1,26.8,25.8,0.5,1.6,229.5
利用していない（小計）,314,20.7,25.8,20.4,41.7,23.6,22.9,8.3,12.7,176.1
  ほとんど利用していない,93,24.7,28.0,22.6,53.8,24.7,31.2,2.2,8.6,195.7
  利用していない,221,19.0,24.9,19.5,36.7,23.1,19.5,10.9,14.5,167.9
無回答,3,-,-,33.3,-,-,-,-,66.7,100.0
〔問2利用していない理由〕,,,,,,,,,,
何を購入すべきかわからない＊,47,36.2,23.4,27.7,36.2,25.5,27.7,6.4,17.0,200.0
どのように使うのかわからない＊,160,23.1,25.0,26.3,43.8,24.4,25.6,5.0,12.5,185.6
以前にうまく使えなかった＊,49,34.7,32.7,24.5,63.3,40.8,36.7,6.1,-,238.8
トラブルに遭うのが不安だ＊,90,25.6,43.3,23.3,58.9,37.8,33.3,2.2,10.0,234.4
料金が高いと感じる＊,74,13.5,59.5,13.5,50.0,32.4,25.7,4.1,10.8,209.5
自分の生活には必要ない＊,115,22.6,26.1,20.9,37.4,17.4,20.9,9.6,13.0,167.8
必要に応じ家族に任せればよい＊,119,22.7,21.0,22.7,40.3,24.4,22.7,7.6,16.0,177.3
身近に購入できる場所がない＊,6,16.7,33.3,50.0,33.3,66.7,50.0,-,-,250.0
その他,23,4.3,17.4,8.7,21.7,13.0,13.0,43.5,13.0,134.8
無回答,2,-,-,-,50.0,-,-,-,50.0,100.0
〔問4どのようなサービスを利用したいか〕,,,,,,,,,,
給付金の申請などの行政手続＊,601,66.1,63.2,52.4,54.6,37.6,24.6,1.8,0.2,300.5
オンラインによる診療や健康相談,433,68.6,58.0,55.9,57.7,41.6,30.5,2.1,-,314.3
情報を閲覧できる検索サイト＊,1025,66.5,59.8,52.5,48.2,32.0,22.0,1.8,0.1,282.8
インターネットショッピング＊,847,68.0,61.5,54.3,50.1,31.4,22.7,2.0,0.1,290.1
チケットの予約・購入＊,754,66.7,62.7,55.0,52.5,32.2,25.3,2.4,0.4,297.3
インターネットバンキング＊,421,67.2,69.6,53.7,56.1,35.2,24.9,3.1,-,309.7
光熱水費などの各種料金の確認＊,706,66.1,61.0,55.0,52.8,36.1,25.5,1.8,0.3,298.7
ウェブ会議ツール＊,264,72.3,67.4,60.6,54.5,42.0,29.9,3.8,-,330.7
Twitter 、FacebookなどのSNS ＊,648,70.7,63.9,58.2,49.8,32.3,23.1,2.5,-,300.5
公共交通機関や道路ルート検索＊,948,63.8,61.2,54.0,50.7,34.0,24.1,2.0,0.3,290.1
語学などのオンライン学習＊,305,67.9,66.6,56.1,57.7,42.0,30.8,3.6,-,324.6
その他,41,43.9,56.1,43.9,36.6,31.7,22.0,14.6,4.9,253.7
利用したいと思わない,156,16.0,21.8,19.2,37.2,18.6,17.9,12.2,12.2,155.1
無回答,41,17.1,9.8,24.4,17.1,4.9,9.8,4.9,41.5,129.3
〔問5新しい生活様式に不可欠と感じるか〕,,,,,,,,,,
感じる（小計）,1187,60.2,53.3,52.1,47.9,31.5,22.9,1.7,0.8,270.4
  感じる,674,67.8,52.8,56.7,46.4,32.0,23.3,2.2,0.1,281.5
  どちらかといえば感じる,513,50.1,54.0,46.2,49.7,30.8,22.4,1.0,1.8,255.9
感じない（小計）,424,40.1,39.6,29.0,39.9,22.6,19.1,6.6,6.1,203.1
  どちらかといえば感じない,204,47.5,44.1,31.9,44.6,27.0,23.5,2.5,5.4,226.5
  感じない,220,33.2,35.5,26.4,35.5,18.6,15.0,10.5,6.8,181.4
無回答,15,6.7,13.3,26.7,6.7,20.0,13.3,-,60.0,146.7
