﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）利用しているか,,,,,,,
（表頭項目）,該当者数,利用している（小計）,１．よく利用している,２．ときどき利用している,利用していない（小計）,３．ほとんど利用していない,４．利用していない,無回答
80歳以上,154,28.6,13.6,14.9,70.1,13.0,57.1,1.3
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,94.6,87.2,7.4,5.4,2.4,3.0,-
  正規の職員・従業員＊,523,97.1,92.2,5.0,2.9,1.3,1.5,-
  非正規の職員・従業員＊,304,90.1,78.6,11.5,9.9,4.3,5.6,-
自営業主・自由業＊,111,77.5,67.6,9.9,22.5,6.3,16.2,-
家族従業者＊,40,70.0,60.0,10.0,30.0,12.5,17.5,-
主婦・主夫,258,71.7,51.2,20.5,27.1,8.9,18.2,1.2
学生,45,100.0,100.0,-,-,-,-,-
無職,304,52.6,34.2,18.4,47.4,11.2,36.2,-
その他,36,61.1,47.2,13.9,38.9,5.6,33.3,-
無回答,5,20.0,20.0,-,80.0,40.0,40.0,-
〔問2利用していない理由〕,,,,,,,,
何を購入すべきかわからない＊,47,-,-,-,100.0,23.4,76.6,-
どのように使うのかわからない＊,160,-,-,-,100.0,32.5,67.5,-
以前にうまく使えなかった＊,49,-,-,-,100.0,61.2,38.8,-
トラブルに遭うのが不安だ＊,90,-,-,-,100.0,43.3,56.7,-
料金が高いと感じる＊,74,-,-,-,100.0,27.0,73.0,-
自分の生活には必要ない＊,115,-,-,-,100.0,16.5,83.5,-
必要に応じ家族に任せればよい＊,119,-,-,-,100.0,33.6,66.4,-
身近に購入できる場所がない＊,6,-,-,-,100.0,-,100.0,-
その他,23,-,-,-,100.0,-,100.0,-
無回答,2,-,-,-,100.0,50.0,50.0,-
〔問3どんなことがあれば利用につながるか〕,,,,,,,,
楽しさや便利さを知る機会がある,885,92.7,82.4,10.3,7.3,2.6,4.7,-
コミュニケーションが増える＊,746,91.3,79.6,11.7,8.6,2.8,5.8,0.1
操作や設定が簡単になる,738,82.2,71.4,10.8,17.8,6.8,11.0,-
機器の値段や通信料金が下がる,803,89.9,80.7,9.2,10.1,3.2,6.8,-
操作や設定を教えてくれる教室＊,355,79.7,65.9,13.8,20.3,8.2,12.1,-
気軽に相談できるサポート窓口＊,473,84.4,73.6,10.8,15.6,4.9,10.8,-
その他,48,45.8,43.8,2.1,54.2,4.2,50.0,-
無回答,45,6.7,-,6.7,88.9,17.8,71.1,4.4
〔問4どのようなサービスを利用したいか〕,,,,,,,,
給付金の申請などの行政手続＊,601,92.8,84.7,8.2,7.2,2.3,4.8,-
オンラインによる診療や健康相談,433,89.8,83.4,6.5,10.2,4.6,5.5,-
情報を閲覧できる検索サイト＊,1025,95.9,86.0,9.9,4.1,2.0,2.1,-
インターネットショッピング＊,847,97.5,91.7,5.8,2.5,1.4,1.1,-
チケットの予約・購入＊,754,94.4,87.9,6.5,5.6,2.8,2.8,-
インターネットバンキング＊,421,98.6,96.0,2.6,1.4,0.5,1.0,-
光熱水費などの各種料金の確認＊,706,94.1,86.1,7.9,5.8,2.7,3.1,0.1
ウェブ会議ツール＊,264,100.0,98.5,1.5,-,-,-,-
Twitter 、FacebookなどのSNS ＊,648,99.1,96.1,2.9,0.9,0.5,0.5,-
公共交通機関や道路ルート検索＊,948,94.0,86.5,7.5,6.0,3.1,3.0,-
語学などのオンライン学習＊,305,95.4,92.5,3.0,4.6,2.6,2.0,-
その他,41,73.2,61.0,12.2,26.8,4.9,22.0,-
利用したいと思わない,156,10.9,3.8,7.1,88.5,16.7,71.8,0.6
無回答,41,26.8,17.1,9.8,70.7,12.2,58.5,2.4
〔問5新しい生活様式に不可欠と感じるか〕,,,,,,,,
感じる（小計）,1187,89.6,78.9,10.7,10.3,4.2,6.1,0.2
  感じる,674,93.6,88.0,5.6,6.4,1.0,5.3,-
  どちらかといえば感じる,513,84.2,66.9,17.3,15.4,8.4,7.0,0.4
感じない（小計）,424,57.3,43.2,14.2,42.7,9.9,32.8,-
  どちらかといえば感じない,204,68.1,49.5,18.6,31.9,11.8,20.1,-
  感じない,220,47.3,37.3,10.0,52.7,8.2,44.5,-
無回答,15,20.0,-,20.0,73.3,6.7,66.7,6.7
