﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表10（問10）がんの免疫療法に対する意識,,,,,,,,,,,,,
（表頭項目）,該当者数,７．医師から薦められたら免疫療法を受けたいと思う＊,９．どれが正確な情報か判断が難しいと思う＊,１０．がんの免疫療法については知らなかった,３．効果は限定的だと思う,８．十分な科学的根拠がなく注意を要するものがある＊,６．がんと診断されたら、まず免疫療法を受けたい＊,４．副作用があると思う,５．安全だと思う,１．手術や抗がん剤よりも効果があると思う,２．どの種類のがんにも効果があると思う,１１．その他,無回答,計（M.T.）
30～39歳,108,38.0,30.6,37.0,18.5,20.4,4.6,15.7,11.1,4.6,7.4,3.7,-,191.7
40～49歳,143,49.0,34.3,35.7,21.0,25.9,5.6,5.6,11.9,6.3,7.0,2.8,-,204.9
50～59歳,151,54.3,39.1,31.1,22.5,19.9,12.6,7.9,17.9,6.0,6.0,3.3,0.7,221.2
60～69歳,147,51.7,42.2,29.3,28.6,23.1,12.9,12.2,6.8,7.5,3.4,0.7,1.4,219.7
70歳以上,283,59.0,35.0,26.5,21.6,12.4,18.7,15.5,6.0,9.5,7.8,1.4,1.4,214.8
（再掲）20歳以上,899,52.1,35.0,31.9,21.8,18.2,12.2,12.0,10.0,7.2,6.5,2.1,0.8,209.9
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,23,26.1,4.3,39.1,30.4,8.7,4.3,17.4,17.4,4.3,4.3,-,-,156.5
20～24歳,52,46.2,15.4,36.5,25.0,7.7,7.7,15.4,9.6,9.6,9.6,-,-,182.7
25～29歳,62,41.9,19.4,48.4,16.1,6.5,9.7,12.9,12.9,3.2,3.2,1.6,-,175.8
30～34歳,74,39.2,24.3,37.8,17.6,16.2,9.5,6.8,8.1,6.8,8.1,2.7,1.4,178.4
35～39歳,102,41.2,28.4,32.4,19.6,16.7,8.8,14.7,19.6,4.9,5.9,2.0,-,194.1
40～44歳,110,49.1,35.5,33.6,30.0,19.1,4.5,5.5,12.7,5.5,4.5,-,-,200.0
45～49歳,152,56.6,34.9,29.6,18.4,29.6,9.2,9.9,9.9,11.2,9.9,3.9,-,223.0
50～54歳,164,51.8,31.7,28.0,23.8,17.1,12.2,9.8,14.6,9.8,6.7,3.0,-,208.5
55～59歳,116,53.4,33.6,27.6,30.2,18.1,15.5,9.5,16.4,9.5,10.3,1.7,0.9,226.7
60～64歳,156,51.9,41.0,24.4,26.3,19.2,12.8,7.7,7.1,9.0,4.5,0.6,1.9,206.4
65～69歳,128,55.5,36.7,24.2,31.3,20.3,18.8,15.6,7.0,8.6,4.7,1.6,0.8,225.0
70～74歳,191,59.2,35.6,27.2,26.2,13.6,19.4,13.1,8.9,9.9,9.9,1.6,0.5,225.1
75～79歳,142,57.7,31.0,19.7,28.9,14.8,19.0,17.6,5.6,10.6,7.7,1.4,2.8,216.9
80歳以上,154,59.7,28.6,34.4,22.1,11.7,22.7,16.2,5.2,13.6,8.4,0.6,-,223.4
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,827,50.3,32.2,31.4,24.2,17.7,11.0,10.4,12.1,8.8,6.7,1.9,0.6,207.3
  正規の職員・従業員＊,523,48.8,31.2,31.9,23.7,17.4,9.2,9.2,11.9,8.4,5.9,1.5,0.4,199.4
  非正規の職員・従業員＊,304,53.0,33.9,30.6,25.0,18.1,14.1,12.5,12.5,9.5,7.9,2.6,1.0,220.7
自営業主・自由業＊,111,51.4,25.2,27.9,27.9,18.9,18.9,2.7,11.7,11.7,7.2,2.7,-,206.3
家族従業者＊,40,62.5,35.0,27.5,25.0,17.5,7.5,5.0,10.0,2.5,2.5,-,2.5,197.5
主婦・主夫,258,59.3,35.7,26.7,26.7,17.4,16.7,14.0,7.0,8.9,6.6,0.8,0.8,220.5
学生,45,31.1,8.9,31.1,24.4,6.7,8.9,15.6,15.6,11.1,11.1,-,-,164.4
無職,304,55.6,33.2,28.9,23.7,15.1,17.8,17.8,8.2,9.5,8.9,1.6,0.3,220.7
その他,36,47.2,36.1,22.2,30.6,19.4,27.8,19.4,-,8.3,13.9,2.8,5.6,233.3
無回答,5,40.0,-,-,-,-,20.0,-,20.0,20.0,20.0,-,-,120.0
〔F4配偶関係〕,,,,,,,,,,,,,,
既婚で配偶者あり,1066,54.3,32.4,29.4,26.5,17.5,12.9,10.9,9.7,8.7,7.3,1.5,0.9,212.0
既婚で離別または死別,229,52.4,35.8,28.4,19.7,15.3,20.1,14.4,10.9,10.9,6.1,1.3,0.4,215.7
未婚,327,46.5,27.5,31.2,23.2,16.2,12.8,13.8,12.2,9.2,8.3,2.4,-,203.4
無回答,4,50.0,25.0,25.0,25.0,-,25.0,25.0,-,-,-,-,-,175.0
〔F5こどもの有無〕,,,,,,,,,,,,,,
いる,1178,54.6,34.0,28.0,26.6,17.4,14.3,11.5,9.9,9.0,7.4,1.4,0.8,214.9
いない,443,47.0,26.4,33.9,20.3,15.8,13.1,13.3,10.8,9.5,7.2,2.3,0.5,200.0
無回答,5,40.0,20.0,20.0,20.0,-,20.0,-,60.0,-,-,-,-,180.0
〔F6世帯構成〕,,,,,,,,,,,,,,
1 人暮らし,232,51.7,30.2,26.7,19.4,16.8,18.1,12.5,10.3,9.9,9.1,0.9,0.4,206.0
配偶者,959,54.5,32.7,29.4,26.4,17.3,13.2,10.5,10.1,8.7,7.3,1.7,1.0,212.9
親,284,45.4,32.4,30.3,25.4,19.0,12.0,11.6,12.0,7.7,6.0,2.5,0.4,204.6
きょうだい,89,50.6,32.6,37.1,23.6,19.1,11.2,19.1,15.7,7.9,4.5,1.1,-,222.5
こども・その配偶者を含む,656,54.0,33.8,29.1,26.8,18.6,12.5,11.0,11.3,9.1,7.5,1.8,0.5,216.0
祖父母,29,41.4,31.0,34.5,17.2,13.8,6.9,10.3,6.9,13.8,3.4,-,-,179.3
孫・その配偶者を含む,46,63.0,37.0,30.4,34.8,15.2,26.1,8.7,6.5,13.0,13.0,2.2,-,250.0
その他の親族,13,38.5,38.5,30.8,23.1,15.4,15.4,-,23.1,-,7.7,-,-,192.3
親族以外の同居人,30,33.3,26.7,33.3,26.7,6.7,6.7,10.0,13.3,3.3,6.7,-,-,166.7
無回答,4,75.0,-,-,25.0,-,25.0,-,-,-,25.0,-,-,150.0
〔問1がんに対する印象〕,,,,,,,,,,,,,,
怖い印象を持っている（小計）,1467,52.8,32.7,30.2,25.3,17.0,14.3,11.9,10.2,9.2,7.0,1.6,0.6,212.7
  怖い印象を持っている,801,53.7,30.8,33.8,22.8,17.0,12.9,11.9,10.4,8.7,6.4,1.5,0.9,210.7
  どちらかといえば持っている＊,666,51.7,35.0,25.8,28.2,17.1,16.1,12.0,9.9,9.8,7.7,1.7,0.3,215.2
怖い印象を持っていない（小計）,117,47.9,23.9,23.9,22.2,16.2,12.0,14.5,13.7,8.5,9.4,3.4,0.9,196.6
  どちらかといえば持ってない＊,85,50.6,24.7,22.4,21.2,14.1,15.3,15.3,12.9,9.4,9.4,4.7,-,200.0
  怖い印象を持っていない,32,40.6,21.9,28.1,25.0,21.9,3.1,12.5,15.6,6.3,9.4,-,3.1,187.5
無回答,42,54.8,23.8,23.8,16.7,14.3,7.1,7.1,7.1,7.1,14.3,-,2.4,178.6
〔問2がんを怖いと思う理由〕,,,,,,,,,,,,,,
がんで死に至る場合があるから,1197,53.7,32.0,32.1,26.6,16.6,13.7,11.9,10.2,8.9,7.0,1.4,0.4,214.6
痛み等の症状が出る場合がある＊,919,54.4,34.2,32.0,27.1,18.8,14.3,13.5,9.9,9.8,8.2,1.5,0.5,224.2
後遺症が残る場合があるから＊,382,55.8,36.6,32.7,29.3,20.7,15.4,17.3,10.2,12.3,9.9,1.0,0.5,241.9
治療費が高額になる場合がある＊,846,53.5,35.2,31.8,25.8,20.1,16.0,14.1,10.5,9.9,7.0,1.9,0.6,226.4
仕事を長期間休む場合等がある＊,472,56.8,37.3,32.2,29.2,21.0,14.0,13.6,11.0,10.2,7.4,1.9,0.6,235.2
医療機関を見つけるのが大変＊,405,53.1,44.2,30.6,27.4,22.2,15.3,14.8,9.9,9.9,7.2,2.5,0.5,237.5
治療法の選択で悩むことがある＊,434,57.1,44.2,31.8,29.5,23.0,14.3,15.9,11.1,11.3,7.4,2.3,0.2,248.2
治療や療養で家族などに負担＊,859,53.6,36.1,32.1,27.7,19.0,14.9,12.7,10.4,9.0,6.9,1.9,0.6,224.7
その他,41,68.3,46.3,31.7,26.8,22.0,14.6,4.9,14.6,7.3,4.9,2.4,-,243.9
無回答,11,63.6,54.5,18.2,9.1,27.3,9.1,-,27.3,18.2,9.1,-,-,236.4
〔問3がん検診の受診状況〕,,,,,,,,,,,,,,
2 年以内に受診した（小計）,694,53.0,36.2,28.8,27.5,19.5,12.2,9.4,10.5,6.6,7.3,1.9,0.3,213.3
  1 年以内に受診した,533,54.0,37.1,28.0,26.8,20.1,12.6,9.8,12.4,6.8,8.4,1.9,0.4,218.2
  2 年以内に受診した,161,49.7,32.9,31.7,29.8,17.4,11.2,8.1,4.3,6.2,3.7,1.9,-,196.9
2 年以内に受診していない(小計),905,52.2,28.5,30.5,22.3,14.9,15.1,13.4,10.3,10.5,7.2,1.5,0.9,207.3
  2 年より前に受診した,338,55.9,32.5,30.2,23.4,16.9,13.3,12.7,9.5,10.4,7.4,1.8,0.6,214.5
  がん検診を受けたことはない＊,567,49.9,26.1,30.7,21.7,13.8,16.2,13.8,10.8,10.6,7.1,1.4,1.1,203.0
無回答,27,48.1,33.3,18.5,40.7,18.5,18.5,33.3,7.4,25.9,11.1,-,3.7,259.3
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,,,,,,,
がん相談支援センター＊,713,54.0,32.7,32.0,27.6,18.4,14.7,12.6,10.1,9.7,7.0,1.5,-,220.3
病院・診療所の医師・看護師等＊,913,55.1,32.3,29.9,24.5,17.0,12.9,10.8,10.1,8.9,7.7,1.4,0.8,211.4
保健所・保健センターの窓口,101,51.5,35.6,37.6,34.7,18.8,25.7,20.8,9.9,12.9,10.9,1.0,1.0,260.4
新聞・雑誌・書籍,147,51.0,42.2,37.4,29.3,29.3,10.9,10.9,13.6,7.5,6.8,2.7,0.7,242.2
テレビ・ラジオ,70,64.3,44.3,31.4,30.0,22.9,21.4,21.4,18.6,18.6,11.4,1.4,-,285.7
国立がん研究センターのサイト＊,371,53.6,39.9,29.6,32.1,24.8,12.9,11.1,12.9,8.6,8.9,2.2,-,236.7
インターネット・SNS ＊,426,47.7,32.2,33.3,23.7,22.1,11.3,10.3,14.1,7.0,7.5,3.5,0.5,213.1
家族・友人・知人,597,54.9,38.0,31.8,28.1,19.8,15.6,13.2,13.7,9.2,7.9,1.8,0.8,235.0
その他,10,40.0,50.0,10.0,30.0,30.0,40.0,30.0,10.0,20.0,10.0,10.0,-,280.0
情報を入手しようと思わない,19,31.6,47.4,5.3,21.1,21.1,10.5,10.5,10.5,5.3,-,5.3,5.3,173.7
無回答,17,47.1,29.4,17.6,17.6,17.6,11.8,41.2,5.9,23.5,5.9,5.9,5.9,229.4
〔問8がんの新しい治療法に関する情報〕,,,,,,,,,,,,,,
あると思う（小計）,1465,53.0,32.6,29.8,25.4,17.7,13.7,11.4,10.6,9.2,7.3,1.6,0.6,213.0
  あると思う,896,52.0,33.8,29.6,25.9,20.4,11.7,11.3,10.4,9.0,6.4,2.2,0.4,213.2
  ある程度あると思う,569,54.5,30.8,30.1,24.6,13.5,16.9,11.6,11.1,9.5,8.8,0.5,0.9,212.7
ないと思う（小計）,111,52.3,21.6,24.3,19.8,7.2,19.8,16.2,7.2,7.2,6.3,3.6,0.9,186.5
  あまりないと思う,89,55.1,21.3,23.6,22.5,6.7,23.6,16.9,7.9,7.9,6.7,2.2,-,194.4
  ないと思う,22,40.9,22.7,27.3,9.1,9.1,4.5,13.6,4.5,4.5,4.5,9.1,4.5,154.5
無回答,50,38.0,32.0,36.0,20.0,14.0,8.0,20.0,8.0,10.0,10.0,-,2.0,198.0
〔問13がんであることを話せるか〕,,,,,,,,,,,,,,
話せると思う（小計）,1515,52.9,31.9,29.1,25.4,16.8,14.3,11.6,10.4,9.2,7.5,1.6,0.5,211.2
  話せると思う,1102,52.7,30.6,29.9,24.7,16.8,12.9,11.0,10.4,9.1,7.7,1.3,0.6,207.6
  どちらかといえば話せると思う,413,53.3,35.6,27.1,27.4,16.7,18.2,13.1,10.4,9.7,6.8,2.4,0.2,220.8
話せると思わない（小計）,100,47.0,31.0,40.0,18.0,19.0,8.0,19.0,8.0,7.0,6.0,3.0,1.0,207.0
  どちらかといえば思わない＊,83,48.2,30.1,38.6,16.9,19.3,8.4,18.1,8.4,4.8,4.8,2.4,1.2,201.2
  話せると思わない,17,41.2,35.3,47.1,23.5,17.6,5.9,23.5,5.9,17.6,11.8,5.9,-,235.3
無回答,11,45.5,27.3,-,9.1,18.2,18.2,9.1,18.2,9.1,-,-,18.2,172.7
〔問16政府に対する要望〕,,,,,,,,,,,,,,
がん医療に関わる医療機関整備＊,1109,57.9,33.5,28.9,26.5,18.0,15.1,12.4,10.2,9.3,7.7,1.3,0.5,221.3
がんの専門的医療従事者の育成＊,805,58.3,37.3,31.2,28.8,20.2,15.0,12.9,12.0,9.2,7.7,1.6,0.6,234.9
緩和ケア,566,55.1,37.8,28.4,26.9,19.4,17.7,13.1,13.4,11.7,9.2,2.5,0.4,235.5
がんに関する情報の提供,539,54.5,38.6,32.8,24.9,22.8,15.0,13.4,12.2,10.2,8.5,1.5,0.2,234.7
がんに関する相談やその支援,748,56.1,37.7,32.0,26.2,21.0,15.6,13.5,11.4,9.6,8.0,0.9,0.4,232.5
がん登録,56,58.9,48.2,28.6,23.2,32.1,17.9,21.4,14.3,14.3,16.1,1.8,-,276.8
生活習慣病対策含むがんの予防＊,206,51.5,42.2,35.0,24.8,23.3,19.4,16.0,15.0,9.7,9.7,2.9,-,249.5
がん検診によるがんの早期発見,712,56.6,35.5,32.9,28.2,19.8,15.6,14.6,10.7,8.7,8.1,1.7,0.1,232.6
がんに関する研究,446,53.8,39.7,35.4,31.8,26.2,14.8,12.3,13.7,7.2,9.0,2.0,-,246.0
小児がんを含む希少がん対策,303,60.7,40.6,30.7,29.0,25.7,11.2,11.6,13.2,8.3,7.6,1.0,-,239.6
こども向けのがん教育,182,56.0,40.1,34.6,25.3,27.5,14.8,15.4,14.3,7.7,9.3,2.7,0.5,248.4
就労等継続の相談・支援体制＊,843,54.4,36.9,29.5,26.0,21.0,12.2,12.6,12.1,8.7,8.3,1.8,0.4,223.8
その他,50,34.0,38.0,34.0,26.0,34.0,4.0,16.0,12.0,8.0,6.0,12.0,-,224.0
無回答,17,41.2,23.5,29.4,23.5,11.8,17.6,17.6,-,5.9,5.9,-,5.9,182.4
