﻿（調査名）,がん対策に関する世論調査,,,,
1 人暮らし,232,2.6,12.9,83.6,0.9
配偶者,959,1.7,14.3,83.5,0.5
親,284,2.8,10.6,86.6,-
きょうだい,89,-,10.1,89.9,-
こども・その配偶者を含む,656,1.7,14.8,83.1,0.5
祖父母,29,-,13.8,86.2,-
孫・その配偶者を含む,46,2.2,21.7,76.1,-
その他の親族,13,-,23.1,76.9,-
親族以外の同居人,30,-,6.7,93.3,-
無回答,4,25.0,50.0,25.0,-
〔問1がんに対する印象〕,,,,,
怖い印象を持っている（小計）,1467,2.0,13.6,83.8,0.5
  怖い印象を持っている,801,2.2,11.0,86.3,0.5
  どちらかといえば持っている＊,666,1.8,16.7,80.9,0.6
怖い印象を持っていない（小計）,117,1.7,15.4,82.9,-
  どちらかといえば持ってない＊,85,1.2,18.8,80.0,-
  怖い印象を持っていない,32,3.1,6.3,90.6,-
無回答,42,2.4,9.5,88.1,-
〔問2がんを怖いと思う理由〕,,,,,
がんで死に至る場合があるから,1197,1.9,12.6,84.9,0.6
痛み等の症状が出る場合がある＊,919,2.4,13.4,84.0,0.2
後遺症が残る場合があるから＊,382,3.1,13.1,82.5,1.3
治療費が高額になる場合がある＊,846,2.1,13.6,83.9,0.4
仕事を長期間休む場合等がある＊,472,3.4,11.9,83.7,1.1
医療機関を見つけるのが大変＊,405,2.0,16.0,81.5,0.5
治療法の選択で悩むことがある＊,434,2.3,15.0,82.3,0.5
治療や療養で家族などに負担＊,859,2.9,12.9,83.7,0.5
その他,41,-,9.8,87.8,2.4
無回答,11,-,9.1,90.9,-
〔問6がんの治療法や病院に関する情報源〕,,,,,
がん相談支援センター＊,713,2.4,14.9,82.6,0.1
病院・診療所の医師・看護師等＊,913,1.5,14.8,83.1,0.5
保健所・保健センターの窓口,101,3.0,12.9,83.2,1.0
新聞・雑誌・書籍,147,4.1,12.2,83.0,0.7
テレビ・ラジオ,70,2.9,12.9,82.9,1.4
国立がん研究センターのサイト＊,371,4.0,13.5,81.9,0.5
インターネット・SNS ＊,426,2.1,8.2,89.2,0.5
家族・友人・知人,597,1.5,11.9,86.3,0.3
その他,10,-,10.0,90.0,-
情報を入手しようと思わない,19,-,-,100.0,-
無回答,17,-,11.8,76.5,11.8
〔問16政府に対する要望〕,,,,,
がん医療に関わる医療機関整備＊,1109,2.3,14.5,82.6,0.5
がんの専門的医療従事者の育成＊,805,2.0,14.5,83.1,0.4
緩和ケア,566,2.1,12.4,85.0,0.5
がんに関する情報の提供,539,2.6,13.2,83.9,0.4
がんに関する相談やその支援,748,2.3,13.9,83.3,0.5
がん登録,56,-,10.7,89.3,-
生活習慣病対策含むがんの予防＊,206,3.4,13.6,82.0,1.0
がん検診によるがんの早期発見,712,2.7,13.3,83.4,0.6
がんに関する研究,446,2.0,10.8,86.3,0.9
小児がんを含む希少がん対策,303,2.0,13.9,83.8,0.3
こども向けのがん教育,182,2.2,11.0,85.7,1.1
就労等継続の相談・支援体制＊,843,2.4,13.0,84.2,0.4
その他,50,2.0,8.0,90.0,-
無回答,17,-,11.8,82.4,5.9
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,
対策国民、積極的に関わりたい＊,140,10.0,19.3,70.0,0.7
対策国民、関わり方わからない＊,852,1.5,14.1,84.4,-
対策国民、関わりたく思わない＊,463,1.1,13.0,85.5,0.4
対策国で、関わるつもりはない＊,148,0.7,6.1,92.6,0.7
無回答,23,-,21.7,60.9,17.4
〔問19そのように考える理由〕,,,,,
がん医療等について知識がない＊,906,0.9,11.1,87.9,0.1
地域での提供について知識ない＊,898,1.0,13.4,85.5,0.1
医療保険制度など知識がない＊,709,0.4,15.5,83.9,0.1
がん対策に関わる時間が無いから,242,1.2,12.0,86.4,0.4
興味等ある人が協力すればよい＊,74,1.4,12.2,86.5,-
がん対策に興味が無いから,26,-,11.5,88.5,-
がん対策に関わる機会がない＊,218,0.9,11.9,87.2,-
その他,23,8.7,21.7,69.6,-
無回答,8,-,-,100.0,-
