﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表9（問9）セカンド・オピニオンに対する意識,,,,,,,
（表頭項目）,該当者数,良いことだと思う（小計）,１．良いことだと思う,２．どちらかといえば良いことだと思う,良いことだと思わない（小計）,３．どちらかといえば良いことだと思わない,４．良いことだと思わない,無回答
祖父母,29,100.0,89.7,10.3,-,-,-,-
孫・その配偶者を含む,46,97.8,76.1,21.7,-,-,-,2.2
その他の親族,13,100.0,84.6,15.4,-,-,-,-
親族以外の同居人,30,100.0,80.0,20.0,-,-,-,-
無回答,4,100.0,75.0,25.0,-,-,-,-
〔問1がんに対する印象〕,,,,,,,,
怖い印象を持っている（小計）,1467,97.5,76.3,21.2,1.2,0.9,0.3,1.3
  怖い印象を持っている,801,97.4,79.4,18.0,1.1,0.9,0.2,1.5
  どちらかといえば持っている＊,666,97.7,72.7,25.1,1.2,0.9,0.3,1.1
怖い印象を持っていない（小計）,117,94.0,63.2,30.8,5.1,2.6,2.6,0.9
  どちらかといえば持ってない＊,85,95.3,62.4,32.9,4.7,3.5,1.2,-
  怖い印象を持っていない,32,90.6,65.6,25.0,6.3,-,6.3,3.1
無回答,42,100.0,73.8,26.2,-,-,-,-
〔問2がんを怖いと思う理由〕,,,,,,,,
がんで死に至る場合があるから,1197,97.8,76.8,21.1,0.9,0.8,0.2,1.3
痛み等の症状が出る場合がある＊,919,97.7,75.4,22.3,1.2,1.0,0.2,1.1
後遺症が残る場合があるから＊,382,97.6,77.2,20.4,1.3,0.8,0.5,1.0
治療費が高額になる場合がある＊,846,97.8,75.8,22.0,0.9,0.6,0.4,1.3
仕事を長期間休む場合等がある＊,472,98.1,75.4,22.7,1.1,1.1,-,0.8
医療機関を見つけるのが大変＊,405,97.3,78.3,19.0,1.2,1.2,-,1.5
治療法の選択で悩むことがある＊,434,98.2,79.5,18.7,1.2,0.9,0.2,0.7
治療や療養で家族などに負担＊,859,97.9,76.6,21.3,1.2,0.7,0.5,0.9
その他,41,95.1,73.2,22.0,4.9,4.9,-,-
無回答,11,100.0,100.0,-,-,-,-,-
〔問16政府に対する要望〕,,,,,,,,
がん医療に関わる医療機関整備＊,1109,98.0,76.0,22.0,0.8,0.5,0.4,1.2
がんの専門的医療従事者の育成＊,805,97.8,75.9,21.9,0.7,0.5,0.2,1.5
緩和ケア,566,97.3,77.7,19.6,1.2,0.9,0.4,1.4
がんに関する情報の提供,539,97.4,76.3,21.2,1.3,1.3,-,1.3
がんに関する相談やその支援,748,97.6,75.4,22.2,1.5,0.9,0.5,0.9
がん登録,56,96.4,69.6,26.8,1.8,1.8,-,1.8
生活習慣病対策含むがんの予防＊,206,98.1,73.3,24.8,1.0,1.0,-,1.0
がん検診によるがんの早期発見,712,97.9,77.8,20.1,0.8,0.7,0.1,1.3
がんに関する研究,446,97.8,78.3,19.5,1.3,0.9,0.4,0.9
小児がんを含む希少がん対策,303,98.3,80.5,17.8,1.0,1.0,-,0.7
こども向けのがん教育,182,97.8,80.2,17.6,1.6,1.6,-,0.5
就労等継続の相談・支援体制＊,843,98.3,78.8,19.6,0.8,0.7,0.1,0.8
その他,50,96.0,76.0,20.0,2.0,2.0,-,2.0
無回答,17,100.0,64.7,35.3,-,-,-,-
