﻿（調査名）,がん対策に関する世論調査,,,,,
無回答,4,-,25.0,50.0,-,25.0
〔問1がんに対する印象〕,,,,,,
怖い印象を持っている（小計）,1467,8.2,54.2,27.9,8.2,1.4
  怖い印象を持っている,801,8.4,54.8,25.6,9.7,1.5
  どちらかといえば持っている＊,666,8.0,53.5,30.8,6.5,1.4
怖い印象を持っていない（小計）,117,12.0,31.6,37.6,17.9,0.9
  どちらかといえば持ってない＊,85,10.6,35.3,38.8,14.1,1.2
  怖い印象を持っていない,32,15.6,21.9,34.4,28.1,-
無回答,42,14.3,47.6,21.4,14.3,2.4
〔問2がんを怖いと思う理由〕,,,,,,
がんで死に至る場合があるから,1197,8.4,54.3,28.1,7.9,1.3
痛み等の症状が出る場合がある＊,919,7.6,54.0,29.3,8.2,1.0
後遺症が残る場合があるから＊,382,8.9,52.9,26.4,9.7,2.1
治療費が高額になる場合がある＊,846,6.3,54.5,28.6,9.5,1.2
仕事を長期間休む場合等がある＊,472,7.6,58.3,25.4,7.6,1.1
医療機関を見つけるのが大変＊,405,6.2,54.3,28.1,9.6,1.7
治療法の選択で悩むことがある＊,434,8.5,56.2,25.3,8.5,1.4
治療や療養で家族などに負担＊,859,6.8,54.5,28.5,8.7,1.5
その他,41,7.3,56.1,29.3,7.3,-
無回答,11,18.2,72.7,9.1,-,-
〔問3がん検診の受診状況〕,,,,,,
2 年以内に受診した（小計）,694,9.7,57.9,24.6,6.9,0.9
  1 年以内に受診した,533,9.2,59.5,23.6,7.1,0.6
  2 年以内に受診した,161,11.2,52.8,28.0,6.2,1.9
2 年以内に受診していない(小計),905,7.7,48.7,31.2,10.7,1.7
  2 年より前に受診した,338,3.8,53.0,32.0,9.2,2.1
  がん検診を受けたことはない＊,567,10.1,46.2,30.7,11.6,1.4
無回答,27,11.1,33.3,37.0,11.1,7.4
〔問6がんの治療法や病院に関する情報源〕,,,,,,
がん相談支援センター＊,713,9.4,56.9,25.8,6.7,1.1
病院・診療所の医師・看護師等＊,913,7.1,54.8,27.9,9.0,1.2
保健所・保健センターの窓口,101,10.9,57.4,21.8,5.9,4.0
新聞・雑誌・書籍,147,6.1,59.9,29.9,3.4,0.7
テレビ・ラジオ,70,5.7,55.7,27.1,8.6,2.9
国立がん研究センターのサイト＊,371,8.4,59.8,28.0,3.5,0.3
インターネット・SNS ＊,426,7.3,53.3,32.2,6.8,0.5
家族・友人・知人,597,6.4,54.8,29.1,7.9,1.8
その他,10,10.0,70.0,10.0,10.0,-
情報を入手しようと思わない,19,15.8,15.8,31.6,36.8,-
無回答,17,23.5,17.6,29.4,11.8,17.6
〔問13がんであることを話せるか〕,,,,,,
話せると思う（小計）,1515,8.5,52.7,28.4,8.9,1.4
  話せると思う,1102,9.3,51.4,29.0,9.1,1.2
  どちらかといえば話せると思う,413,6.3,56.4,26.9,8.5,1.9
話せると思わない（小計）,100,11.0,47.0,29.0,13.0,-
  どちらかといえば思わない＊,83,10.8,50.6,27.7,10.8,-
  話せると思わない,17,11.8,29.4,35.3,23.5,-
無回答,11,-,54.5,27.3,-,18.2
〔問14仕事と治療等の両立について〕,,,,,,
そう思う（小計）,738,11.8,50.9,26.7,9.2,1.4
  そう思う,140,17.9,41.4,27.9,10.0,2.9
  どちらかといえばそう思う,598,10.4,53.2,26.4,9.0,1.0
そう思わない（小計）,870,6.0,54.4,29.9,8.7,1.0
  どちらかといえばそう思わない,635,6.3,56.5,29.3,6.8,1.1
  そう思わない,235,5.1,48.5,31.5,14.0,0.9
無回答,18,5.6,16.7,33.3,22.2,22.2
〔問16政府に対する要望〕,,,,,,
がん医療に関わる医療機関整備＊,1109,9.3,54.3,27.3,8.3,0.8
がんの専門的医療従事者の育成＊,805,8.3,54.2,27.6,8.6,1.4
緩和ケア,566,6.5,54.4,28.6,8.8,1.6
がんに関する情報の提供,539,9.3,57.7,23.6,9.1,0.4
がんに関する相談やその支援,748,7.1,53.9,29.8,8.2,1.1
がん登録,56,7.1,55.4,28.6,7.1,1.8
生活習慣病対策含むがんの予防＊,206,8.7,52.9,26.7,11.2,0.5
がん検診によるがんの早期発見,712,10.1,55.8,24.9,8.0,1.3
がんに関する研究,446,8.3,57.0,26.0,8.1,0.7
小児がんを含む希少がん対策,303,11.2,55.4,26.1,6.9,0.3
こども向けのがん教育,182,11.0,62.6,20.3,5.5,0.5
就労等継続の相談・支援体制＊,843,6.8,56.9,29.1,6.5,0.7
その他,50,4.0,54.0,36.0,6.0,-
無回答,17,11.8,35.3,17.6,11.8,23.5
〔問17「患者・市民参画」について〕,,,,,,
内容も含め知っている,33,42.4,39.4,15.2,3.0,-
言葉だけは知っている,221,12.2,54.3,27.1,4.1,2.3
知らない,1364,7.2,52.7,29.0,10.0,1.0
無回答,8,12.5,-,25.0,12.5,50.0
〔問19そのように考える理由〕,,,,,,
がん医療等について知識がない＊,906,-,65.2,34.8,-,-
地域での提供について知識ない＊,898,-,70.4,29.6,-,-
医療保険制度など知識がない＊,709,-,67.8,32.2,-,-
がん対策に関わる時間が無いから,242,-,49.2,50.8,-,-
興味等ある人が協力すればよい＊,74,-,24.3,75.7,-,-
がん対策に興味が無いから,26,-,26.9,73.1,-,-
がん対策に関わる機会がない＊,218,-,71.6,28.4,-,-
その他,23,-,34.8,65.2,-,-
無回答,8,-,25.0,75.0,-,-
