﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表15（問15）両立を困難にする最大の要因,,,,,,,
（表頭項目）,該当者数,１．代わりに仕事する人がいない、いても頼みにくい＊,２．職場が休むことを許してくれるかわからない＊,３．休むと職場での評価が下がるから,４．がんの治療・検査と仕事の両立が体力的に困難＊,５．がんの治療・検査と仕事の両立が精神的に困難＊,６．その他,無回答
25～29歳,37,18.9,24.3,-,21.6,8.1,-,27.0
30～34歳,50,32.0,10.0,14.0,24.0,6.0,4.0,10.0
35～39歳,66,30.3,12.1,3.0,22.7,13.6,7.6,10.6
40～44歳,71,28.2,11.3,9.9,21.1,11.3,5.6,12.7
45～49歳,81,24.7,17.3,2.5,28.4,12.3,2.5,12.3
50～54歳,92,32.6,10.9,4.3,29.3,9.8,3.3,9.8
55～59歳,69,18.8,14.5,1.4,31.9,14.5,8.7,10.1
60～64歳,85,21.2,21.2,2.4,34.1,9.4,2.4,9.4
65～69歳,51,21.6,9.8,5.9,27.5,21.6,-,13.7
70～74歳,95,10.5,22.1,2.1,31.6,29.5,-,4.2
75～79歳,69,15.9,14.5,2.9,30.4,18.8,5.8,11.6
80歳以上,63,17.5,15.9,3.2,36.5,15.9,3.2,7.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,444,27.5,14.2,4.5,27.9,10.1,3.4,12.4
  正規の職員・従業員＊,284,27.1,13.4,5.3,28.5,7.7,4.9,13.0
  非正規の職員・従業員＊,160,28.1,15.6,3.1,26.9,14.4,0.6,11.3
自営業主・自由業＊,68,35.3,7.4,2.9,23.5,14.7,8.8,7.4
家族従業者＊,25,24.0,24.0,-,20.0,20.0,4.0,8.0
主婦・主夫,151,12.6,17.9,2.6,33.8,19.9,3.3,9.9
学生,24,4.2,25.0,12.5,12.5,25.0,-,20.8
無職,139,12.2,19.4,5.8,31.7,20.1,2.2,8.6
その他,18,27.8,16.7,5.6,16.7,22.2,-,11.1
無回答,1,-,-,-,100.0,-,-,-
〔F4配偶関係〕,,,,,,,,
既婚で配偶者あり,568,23.6,14.8,3.3,27.1,16.7,3.5,10.9
既婚で離別または死別,102,14.7,17.6,3.9,37.3,11.8,4.9,9.8
未婚,199,22.6,17.6,7.5,27.6,10.6,2.0,12.1
無回答,1,-,-,-,-,-,100.0,-
〔F5こどもの有無〕,,,,,,,,
いる,611,22.1,15.5,3.4,28.8,15.4,3.6,11.1
いない,257,23.0,16.3,6.6,27.6,12.5,3.1,10.9
無回答,2,-,-,-,-,100.0,-,-
〔F6世帯構成〕,,,,,,,,
1 人暮らし,116,14.7,16.4,9.5,34.5,12.1,4.3,8.6
配偶者,501,23.4,14.8,3.2,26.5,17.6,3.6,11.0
親,159,23.9,18.9,3.8,27.7,10.1,1.3,14.5
きょうだい,50,20.0,26.0,2.0,30.0,8.0,-,14.0
こども・その配偶者を含む,365,26.0,15.6,2.5,25.2,13.4,4.9,12.3
祖父母,17,17.6,17.6,5.9,35.3,17.6,-,5.9
孫・その配偶者を含む,24,12.5,20.8,4.2,29.2,29.2,-,4.2
その他の親族,8,25.0,25.0,-,12.5,37.5,-,-
親族以外の同居人,23,39.1,8.7,13.0,21.7,4.3,-,13.0
無回答,2,50.0,-,-,50.0,-,-,-
〔問1がんに対する印象〕,,,,,,,,
怖い印象を持っている（小計）,797,22.5,15.8,4.6,28.1,14.9,3.0,11.0
  怖い印象を持っている,439,23.5,12.3,5.7,28.5,14.8,2.5,12.8
  どちらかといえば持っている＊,358,21.2,20.1,3.4,27.7,15.1,3.6,8.9
怖い印象を持っていない（小計）,53,26.4,13.2,1.9,30.2,13.2,7.5,7.5
  どちらかといえば持ってない＊,39,20.5,17.9,2.6,38.5,10.3,2.6,7.7
  怖い印象を持っていない,14,42.9,-,-,7.1,21.4,21.4,7.1
無回答,20,5.0,20.0,-,35.0,10.0,10.0,20.0
〔問2がんを怖いと思う理由〕,,,,,,,,
がんで死に至る場合があるから,647,22.7,15.1,5.4,28.1,14.4,2.8,11.4
痛み等の症状が出る場合がある＊,503,23.9,16.9,3.2,26.4,14.3,3.0,12.3
後遺症が残る場合があるから＊,201,21.4,12.4,1.5,30.3,14.9,4.0,15.4
治療費が高額になる場合がある＊,484,21.9,16.1,4.5,27.9,14.7,3.3,11.6
仕事を長期間休む場合等がある＊,270,24.1,12.6,6.3,25.6,12.6,4.1,14.8
医療機関を見つけるのが大変＊,239,18.4,14.6,4.6,31.4,14.6,2.5,13.8
治療法の選択で悩むことがある＊,255,24.7,14.9,3.5,25.1,14.1,2.7,14.9
治療や療養で家族などに負担＊,488,24.6,15.2,4.5,27.5,14.1,3.1,11.1
その他,18,27.8,16.7,5.6,5.6,16.7,16.7,11.1
無回答,7,14.3,28.6,-,28.6,14.3,-,14.3
〔問11緩和ケアを開始すべき時期〕,,,,,,,,
がんと診断されたときから,439,23.0,15.5,4.6,28.0,14.8,3.4,10.7
がんの治療が始まったときから,219,20.5,19.2,4.6,29.2,14.6,2.3,9.6
治る見込みがなくなった時から＊,194,22.2,13.9,4.1,29.4,14.9,3.1,12.4
その他,13,30.8,-,-,23.1,7.7,23.1,15.4
無回答,5,20.0,-,-,-,20.0,20.0,40.0
〔問13がんであることを話せるか〕,,,,,,,,
話せると思う（小計）,792,22.3,16.2,4.2,29.5,14.0,3.7,10.1
  話せると思う,537,21.0,15.5,3.7,31.1,13.4,4.1,11.2
  どちらかといえば話せると思う,255,25.1,17.6,5.1,26.3,15.3,2.7,7.8
話せると思わない（小計）,75,21.3,10.7,6.7,16.0,22.7,1.3,21.3
  どちらかといえば思わない＊,62,22.6,9.7,8.1,17.7,19.4,1.6,21.0
  話せると思わない,13,15.4,15.4,-,7.7,38.5,-,23.1
無回答,3,33.3,33.3,-,33.3,-,-,-
〔問14仕事と治療等の両立について〕,,,,,,,,
そう思う（小計）,-,-,-,-,-,-,-,-
  そう思う,-,-,-,-,-,-,-,-
  どちらかといえばそう思う,-,-,-,-,-,-,-,-
そう思わない（小計）,870,22.3,15.7,4.4,28.4,14.7,3.4,11.0
  どちらかといえばそう思わない,635,23.3,16.4,4.1,28.7,14.5,2.5,10.6
  そう思わない,235,19.6,14.0,5.1,27.7,15.3,6.0,12.3
無回答,-,-,-,-,-,-,-,-
〔問16政府に対する要望〕,,,,,,,,
がん医療に関わる医療機関整備＊,577,22.2,16.5,4.7,28.8,14.2,2.1,11.6
がんの専門的医療従事者の育成＊,398,21.9,16.1,3.0,26.9,15.8,3.5,12.8
緩和ケア,309,20.1,16.8,4.2,26.5,15.5,3.6,13.3
がんに関する情報の提供,286,21.0,16.8,5.9,28.0,11.2,4.2,12.9
がんに関する相談やその支援,416,21.2,15.1,4.3,28.1,15.4,2.6,13.2
がん登録,37,2.7,2.7,-,43.2,21.6,5.4,24.3
生活習慣病対策含むがんの予防＊,112,21.4,17.9,1.8,24.1,18.8,4.5,11.6
がん検診によるがんの早期発見,375,19.5,14.7,4.5,26.9,16.8,4.0,13.6
がんに関する研究,234,23.9,17.9,4.3,22.6,13.7,3.4,14.1
小児がんを含む希少がん対策,171,19.9,15.8,3.5,26.3,14.6,5.3,14.6
こども向けのがん教育,111,24.3,13.5,3.6,26.1,11.7,3.6,17.1
就労等継続の相談・支援体制＊,519,24.3,17.3,6.0,26.2,11.9,3.7,10.6
その他,32,12.5,18.8,-,12.5,3.1,25.0,28.1
無回答,8,12.5,-,-,37.5,25.0,-,25.0
