﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表8（問8）がんの新しい治療法に関する情報,,,,,,,
（表頭項目）,該当者数,あると思う（小計）,１．あると思う,２．ある程度あると思う,ないと思う（小計）,３．あまりないと思う,４．ないと思う,無回答
70～74歳,191,86.9,42.9,44.0,8.9,6.8,2.1,4.2
75～79歳,142,81.7,44.4,37.3,12.0,10.6,1.4,6.3
80歳以上,154,77.3,35.7,41.6,16.2,11.7,4.5,6.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,93.1,60.7,32.4,5.2,4.2,1.0,1.7
  正規の職員・従業員＊,523,94.3,66.0,28.3,4.2,3.4,0.8,1.5
  非正規の職員・従業員＊,304,91.1,51.6,39.5,6.9,5.6,1.3,2.0
自営業主・自由業＊,111,89.2,56.8,32.4,7.2,6.3,0.9,3.6
家族従業者＊,40,85.0,42.5,42.5,2.5,-,2.5,12.5
主婦・主夫,258,88.8,48.4,40.3,8.5,5.8,2.7,2.7
学生,45,88.9,48.9,40.0,6.7,6.7,-,4.4
無職,304,84.2,48.4,35.9,10.5,8.9,1.6,5.3
その他,36,94.4,50.0,44.4,2.8,2.8,-,2.8
無回答,5,60.0,40.0,20.0,20.0,20.0,-,20.0
〔F4配偶関係〕,,,,,,,,
既婚で配偶者あり,1066,90.6,55.0,35.6,6.4,5.3,1.0,3.0
既婚で離別または死別,229,85.6,49.3,36.2,9.6,6.6,3.1,4.8
未婚,327,91.4,59.3,32.1,6.4,5.2,1.2,2.1
無回答,4,100.0,75.0,25.0,-,-,-,-
〔F5こどもの有無〕,,,,,,,,
いる,1178,89.4,53.4,36.0,7.2,6.1,1.1,3.4
いない,443,92.1,59.8,32.3,5.6,3.8,1.8,2.3
無回答,5,80.0,40.0,40.0,20.0,-,20.0,-
〔F6世帯構成〕,,,,,,,,
1 人暮らし,232,87.1,50.0,37.1,9.1,6.0,3.0,3.9
配偶者,959,90.6,54.4,36.2,6.4,5.3,1.0,3.0
親,284,93.0,62.3,30.6,4.6,4.2,0.4,2.5
きょうだい,89,87.6,56.2,31.5,9.0,9.0,-,3.4
こども・その配偶者を含む,656,92.2,59.3,32.9,5.5,4.7,0.8,2.3
祖父母,29,86.2,44.8,41.4,13.8,13.8,-,-
孫・その配偶者を含む,46,82.6,41.3,41.3,13.0,13.0,-,4.3
その他の親族,13,100.0,53.8,46.2,-,-,-,-
親族以外の同居人,30,90.0,56.7,33.3,6.7,3.3,3.3,3.3
無回答,4,75.0,25.0,50.0,25.0,25.0,-,-
〔問1がんに対する印象〕,,,,,,,,
怖い印象を持っている（小計）,1467,90.5,55.8,34.7,6.3,5.2,1.2,3.2
  怖い印象を持っている,801,90.8,61.0,29.7,6.2,5.1,1.1,3.0
  どちらかといえば持っている＊,666,90.1,49.4,40.7,6.5,5.3,1.2,3.5
怖い印象を持っていない（小計）,117,84.6,45.3,39.3,14.5,10.3,4.3,0.9
  どちらかといえば持ってない＊,85,87.1,47.1,40.0,12.9,11.8,1.2,-
  怖い印象を持っていない,32,78.1,40.6,37.5,18.8,6.3,12.5,3.1
無回答,42,92.9,59.5,33.3,2.4,2.4,-,4.8
〔問2がんを怖いと思う理由〕,,,,,,,,
がんで死に至る場合があるから,1197,90.7,56.3,34.4,6.3,5.3,1.0,3.0
痛み等の症状が出る場合がある＊,919,91.5,56.7,34.8,5.1,4.1,1.0,3.4
後遺症が残る場合があるから＊,382,89.5,59.4,30.1,6.8,6.0,0.8,3.7
治療費が高額になる場合がある＊,846,91.4,56.5,34.9,5.4,4.6,0.8,3.2
仕事を長期間休む場合等がある＊,472,91.1,62.3,28.8,5.9,4.9,1.1,3.0
医療機関を見つけるのが大変＊,405,92.8,60.0,32.8,4.2,4.0,0.2,3.0
治療法の選択で悩むことがある＊,434,91.9,59.7,32.3,5.3,4.6,0.7,2.8
治療や療養で家族などに負担＊,859,91.4,59.0,32.4,5.6,4.5,1.0,3.0
その他,41,95.1,68.3,26.8,2.4,2.4,-,2.4
無回答,11,90.9,54.5,36.4,-,-,-,9.1
〔問3がん検診の受診状況〕,,,,,,,,
2 年以内に受診した（小計）,694,92.4,58.6,33.7,4.5,3.9,0.6,3.2
  1 年以内に受診した,533,92.9,59.5,33.4,3.9,3.4,0.6,3.2
  2 年以内に受診した,161,90.7,55.9,34.8,6.2,5.6,0.6,3.1
2 年以内に受診していない(小計),905,89.8,53.1,36.7,8.5,6.5,2.0,1.7
  2 年より前に受診した,338,90.2,51.8,38.5,8.3,6.5,1.8,1.5
  がん検診を受けたことはない＊,567,89.6,54.0,35.6,8.6,6.5,2.1,1.8
無回答,27,40.7,29.6,11.1,11.1,11.1,-,48.1
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,
がん相談支援センター＊,713,90.0,55.8,34.2,6.0,5.0,1.0,3.9
病院・診療所の医師・看護師等＊,913,92.8,55.4,37.3,6.0,4.9,1.1,1.2
保健所・保健センターの窓口,101,86.1,50.5,35.6,10.9,9.9,1.0,3.0
新聞・雑誌・書籍,147,96.6,65.3,31.3,2.0,1.4,0.7,1.4
テレビ・ラジオ,70,97.1,61.4,35.7,-,-,-,2.9
国立がん研究センターのサイト＊,371,96.2,65.2,31.0,2.7,2.4,0.3,1.1
インターネット・SNS ＊,426,95.8,62.0,33.8,3.8,3.8,-,0.5
家族・友人・知人,597,93.0,55.1,37.9,5.2,4.5,0.7,1.8
その他,10,90.0,80.0,10.0,10.0,10.0,-,-
情報を入手しようと思わない,19,68.4,42.1,26.3,31.6,10.5,21.1,-
無回答,17,5.9,5.9,-,17.6,5.9,11.8,76.5
〔問10がんの免疫療法に対する意識〕,,,,,,,,
手術や抗がん剤より効果がある＊,148,91.2,54.7,36.5,5.4,4.7,0.7,3.4
どの種類のがんにも効果がある＊,119,89.9,47.9,42.0,5.9,5.0,0.8,4.2
効果は限定的だと思う,404,92.1,57.4,34.7,5.4,5.0,0.5,2.5
副作用があると思う,195,85.6,51.8,33.8,9.2,7.7,1.5,5.1
安全だと思う,168,92.9,55.4,37.5,4.8,4.2,0.6,2.4
まずがんの免疫療法を受けたい＊,227,88.5,46.3,42.3,9.7,9.3,0.4,1.8
薦められたら免疫療法受けたい＊,853,91.0,54.6,36.3,6.8,5.7,1.1,2.2
科学的根拠がなく注意を要する＊,275,94.5,66.5,28.0,2.9,2.2,0.7,2.5
正確な情報か判断が難しい＊,518,92.3,58.5,33.8,4.6,3.7,1.0,3.1
免疫療法について知らなかった＊,481,90.6,55.1,35.6,5.6,4.4,1.2,3.7
その他,27,85.2,74.1,11.1,14.8,7.4,7.4,-
無回答,11,81.8,36.4,45.5,9.1,-,9.1,9.1
〔問13がんであることを話せるか〕,,,,,,,,
話せると思う（小計）,1515,90.0,55.2,34.9,6.8,5.5,1.3,3.2
  話せると思う,1102,90.2,57.3,32.9,6.9,5.9,1.0,2.9
  どちらかといえば話せると思う,413,89.6,49.6,40.0,6.5,4.6,1.9,3.9
話せると思わない（小計）,100,92.0,52.0,40.0,6.0,3.0,3.0,2.0
  どちらかといえば思わない＊,83,94.0,49.4,44.6,3.6,2.4,1.2,2.4
  話せると思わない,17,82.4,64.7,17.6,17.6,5.9,11.8,-
無回答,11,81.8,72.7,9.1,18.2,18.2,-,-
〔問16政府に対する要望〕,,,,,,,,
がん医療に関わる医療機関整備＊,1109,90.6,56.7,33.9,6.6,5.4,1.2,2.8
がんの専門的医療従事者の育成＊,805,90.2,56.1,34.0,6.0,5.2,0.7,3.9
緩和ケア,566,91.3,59.0,32.3,5.3,4.4,0.9,3.4
がんに関する情報の提供,539,91.1,58.1,33.0,5.8,5.0,0.7,3.2
がんに関する相談やその支援,748,90.4,53.7,36.6,6.6,5.2,1.3,3.1
がん登録,56,94.6,62.5,32.1,3.6,1.8,1.8,1.8
生活習慣病対策含むがんの予防＊,206,89.8,56.3,33.5,7.3,6.3,1.0,2.9
がん検診によるがんの早期発見,712,90.3,56.9,33.4,6.0,5.2,0.8,3.7
がんに関する研究,446,91.5,59.4,32.1,5.4,4.7,0.7,3.1
小児がんを含む希少がん対策,303,92.1,61.7,30.4,6.3,5.0,1.3,1.7
こども向けのがん教育,182,93.4,66.5,26.9,4.9,4.9,-,1.6
就労等継続の相談・支援体制＊,843,91.8,60.3,31.6,6.2,5.1,1.1,2.0
その他,50,94.0,72.0,22.0,2.0,2.0,-,4.0
無回答,17,94.1,52.9,41.2,5.9,5.9,-,-
