﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）がんに対する印象,,,,,,,
（表頭項目）,該当者数,怖い印象を持っている（小計）,１．怖い印象を持っている,２．どちらかといえば怖い印象を持っている,怖い印象を持っていない（小計）,３．どちらかといえば怖い印象を持っていない,４．怖い印象を持っていない,無回答
その他,36,97.2,47.2,50.0,2.8,2.8,-,-
無回答,5,100.0,40.0,60.0,-,-,-,-
〔F4配偶関係〕,,,,,,,,
既婚で配偶者あり,1066,90.2,47.5,42.7,7.5,5.8,1.7,2.3
既婚で離別または死別,229,88.6,42.4,46.3,6.6,3.5,3.1,4.8
未婚,327,91.4,59.9,31.5,6.7,4.6,2.1,1.8
無回答,4,100.0,50.0,50.0,-,-,-,-
〔F5こどもの有無〕,,,,,,,,
いる,1178,89.6,46.2,43.5,7.3,5.5,1.8,3.1
いない,443,92.1,57.6,34.5,6.5,4.5,2.0,1.4
無回答,5,60.0,40.0,20.0,40.0,-,40.0,-
〔F6世帯構成〕,,,,,,,,
1 人暮らし,232,87.9,47.8,40.1,8.2,5.6,2.6,3.9
配偶者,959,90.2,46.9,43.3,8.0,6.3,1.8,1.8
親,284,91.2,56.3,34.9,7.4,4.2,3.2,1.4
きょうだい,89,89.9,56.2,33.7,7.9,3.4,4.5,2.2
こども・その配偶者を含む,656,91.2,52.7,38.4,6.4,4.7,1.7,2.4
祖父母,29,93.1,65.5,27.6,6.9,3.4,3.4,-
孫・その配偶者を含む,46,91.3,45.7,45.7,6.5,6.5,-,2.2
その他の親族,13,69.2,46.2,23.1,23.1,7.7,15.4,7.7
親族以外の同居人,30,93.3,56.7,36.7,3.3,3.3,-,3.3
無回答,4,100.0,25.0,75.0,-,-,-,-
〔問2がんを怖いと思う理由〕,,,,,,,,
がんで死に至る場合があるから,1197,100.0,61.4,38.6,-,-,-,-
痛み等の症状が出る場合がある＊,919,100.0,56.3,43.7,-,-,-,-
後遺症が残る場合があるから＊,382,100.0,63.9,36.1,-,-,-,-
治療費が高額になる場合がある＊,846,100.0,56.4,43.6,-,-,-,-
仕事を長期間休む場合等がある＊,472,100.0,60.2,39.8,-,-,-,-
医療機関を見つけるのが大変＊,405,100.0,58.8,41.2,-,-,-,-
治療法の選択で悩むことがある＊,434,100.0,55.1,44.9,-,-,-,-
治療や療養で家族などに負担＊,859,100.0,56.3,43.7,-,-,-,-
その他,41,100.0,65.9,34.1,-,-,-,-
無回答,11,100.0,45.5,54.5,-,-,-,-
〔問3がん検診の受診状況〕,,,,,,,,
2 年以内に受診した（小計）,694,91.6,50.9,40.8,5.8,4.6,1.2,2.6
  1 年以内に受診した,533,92.1,51.2,40.9,5.8,5.1,0.8,2.1
  2 年以内に受診した,161,90.1,49.7,40.4,5.6,3.1,2.5,4.3
2 年以内に受診していない(小計),905,89.2,48.0,41.2,8.3,5.6,2.7,2.5
  2 年より前に受診した,338,89.3,41.1,48.2,7.4,5.6,1.8,3.3
  がん検診を受けたことはない＊,567,89.1,52.0,37.0,8.8,5.6,3.2,2.1
無回答,27,88.9,51.9,37.0,7.4,7.4,-,3.7
〔問4がん検診を受診した理由〕,,,,,,,,
自治体の広報で知ったから,163,90.2,46.0,44.2,6.7,6.7,-,3.1
テレビやラジオで知ったから,28,96.4,50.0,46.4,3.6,3.6,-,-
新聞で知ったから,9,88.9,33.3,55.6,11.1,11.1,-,-
Twitter などのSNS で知った＊,3,100.0,33.3,66.7,-,-,-,-
ネットニュース等で知ったから＊,6,100.0,33.3,66.7,-,-,-,-
家族にすすめられたから,85,95.3,60.0,35.3,2.4,1.2,1.2,2.4
職場の上司等にすすめられた＊,20,100.0,50.0,50.0,-,-,-,-
健康診断ですすめられたから＊,195,92.3,51.8,40.5,6.7,5.6,1.0,1.0
職場等でがん教育を受けたから＊,13,100.0,46.2,53.8,-,-,-,-
身近でがんにかかった人がいる＊,200,94.5,57.0,37.5,4.0,2.5,1.5,1.5
他の通院中にすすめられたから＊,117,89.7,43.6,46.2,5.1,2.6,2.6,5.1
その他,128,90.6,46.9,43.8,8.6,7.8,0.8,0.8
無回答,5,80.0,60.0,20.0,-,-,-,20.0
〔問5がん検診を受診していない理由〕,,,,,,,,
がん検診そのものを知らないから,73,94.5,64.4,30.1,4.1,-,4.1,1.4
受ける時間がないから,192,92.7,51.0,41.7,5.2,4.2,1.0,2.1
受ける場所が不便だから,56,89.3,42.9,46.4,5.4,5.4,-,5.4
費用がかかり経済的にも負担＊,210,89.0,47.1,41.9,6.2,4.3,1.9,4.8
健康に自信あり必要性感じない＊,150,84.0,44.7,39.3,14.0,7.3,6.7,2.0
検査内容等わからず不安だから＊,150,95.3,58.0,37.3,2.7,2.7,-,2.0
いつでも医療機関を受診できる＊,216,83.3,38.4,44.9,13.4,9.7,3.7,3.2
がんであるとわかるのが怖いから,147,93.2,52.4,40.8,5.4,4.8,0.7,1.4
見落としがあると思っている＊,58,77.6,32.8,44.8,19.0,12.1,6.9,3.4
その他,99,90.9,40.4,50.5,8.1,7.1,1.0,1.0
がん検診の対象者ではないから,101,90.1,65.3,24.8,7.9,4.0,4.0,2.0
無回答,15,86.7,46.7,40.0,6.7,6.7,-,6.7
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,
がん相談支援センター＊,713,93.7,54.3,39.4,4.3,3.4,1.0,2.0
病院・診療所の医師・看護師等＊,913,91.5,47.2,44.2,5.8,4.6,1.2,2.7
保健所・保健センターの窓口,101,96.0,50.5,45.5,3.0,3.0,-,1.0
新聞・雑誌・書籍,147,93.2,50.3,42.9,6.8,6.1,0.7,-
テレビ・ラジオ,70,98.6,57.1,41.4,1.4,1.4,-,-
国立がん研究センターのサイト＊,371,91.4,51.5,39.9,6.7,5.7,1.1,1.9
インターネット・SNS ＊,426,93.0,57.0,35.9,5.6,4.9,0.7,1.4
家族・友人・知人,597,91.0,49.7,41.2,7.0,5.5,1.5,2.0
その他,10,80.0,50.0,30.0,10.0,10.0,-,10.0
情報を入手しようと思わない,19,42.1,26.3,15.8,52.6,21.1,31.6,5.3
無回答,17,100.0,64.7,35.3,-,-,-,-
〔問7「がん相談支援センター」で得たい情報〕,,,,,,,,
治療費・保険などの経済面＊,567,94.5,56.8,37.7,3.4,2.5,0.9,2.1
治療と仕事・学業の両立について,223,93.7,61.9,31.8,3.6,3.1,0.4,2.7
がんの治療内容に関する情報＊,590,94.2,54.4,39.8,3.7,3.2,0.5,2.0
退院後の生活等療養上の注意点＊,277,95.3,56.3,39.0,2.5,2.5,-,2.2
他の専門的な医療機関の情報＊,258,95.0,55.0,39.9,3.5,3.5,-,1.6
家族をどうサポートするか＊,157,95.5,62.4,33.1,2.5,1.3,1.3,1.9
その他,3,66.7,66.7,-,33.3,-,33.3,-
無回答,16,100.0,68.8,31.3,-,-,-,-
〔問8がんの新しい治療法に関する情報〕,,,,,,,,
あると思う（小計）,1465,90.6,49.6,41.0,6.8,5.1,1.7,2.7
  あると思う,896,91.3,54.6,36.7,5.9,4.5,1.5,2.8
  ある程度あると思う,569,89.5,41.8,47.6,8.1,6.0,2.1,2.5
ないと思う（小計）,111,83.8,45.0,38.7,15.3,9.9,5.4,0.9
  あまりないと思う,89,85.4,46.1,39.3,13.5,11.2,2.2,1.1
  ないと思う,22,77.3,40.9,36.4,22.7,4.5,18.2,-
無回答,50,94.0,48.0,46.0,2.0,-,2.0,4.0
〔問9セカンド・オピニオンに対する意識〕,,,,,,,,
良いことだと思う（小計）,1583,90.4,49.3,41.1,6.9,5.1,1.8,2.7
  良いことだと思う,1225,91.4,51.9,39.5,6.0,4.3,1.7,2.5
  どちらかといえば良いと思う＊,358,86.9,40.2,46.6,10.1,7.8,2.2,3.1
良いことだと思わない（小計）,23,73.9,39.1,34.8,26.1,17.4,8.7,-
  どちらかといえば思わない＊,16,81.3,43.8,37.5,18.8,18.8,-,-
  良いことだと思わない,7,57.1,28.6,28.6,42.9,14.3,28.6,-
無回答,20,95.0,60.0,35.0,5.0,-,5.0,-
〔問10がんの免疫療法に対する意識〕,,,,,,,,
手術や抗がん剤より効果がある＊,148,91.2,47.3,43.9,6.8,5.4,1.4,2.0
どの種類のがんにも効果がある＊,119,85.7,42.9,42.9,9.2,6.7,2.5,5.0
効果は限定的だと思う,404,91.8,45.3,46.5,6.4,4.5,2.0,1.7
副作用があると思う,195,89.7,48.7,41.0,8.7,6.7,2.1,1.5
安全だと思う,168,88.7,49.4,39.3,9.5,6.5,3.0,1.8
まずがんの免疫療法を受けたい＊,227,92.5,45.4,47.1,6.2,5.7,0.4,1.3
薦められたら免疫療法受けたい＊,853,90.7,50.4,40.3,6.6,5.0,1.5,2.7
科学的根拠がなく注意を要する＊,275,90.9,49.5,41.5,6.9,4.4,2.5,2.2
正確な情報か判断が難しい＊,518,92.7,47.7,45.0,5.4,4.1,1.4,1.9
免疫療法について知らなかった＊,481,92.1,56.3,35.8,5.8,4.0,1.9,2.1
その他,27,85.2,44.4,40.7,14.8,14.8,-,-
無回答,11,81.8,63.6,18.2,9.1,-,9.1,9.1
〔問11緩和ケアを開始すべき時期〕,,,,,,,,
がんと診断されたときから,808,90.1,51.5,38.6,6.9,4.7,2.2,3.0
がんの治療が始まったときから,415,90.6,45.5,45.1,7.0,6.0,1.0,2.4
治る見込みがなくなった時から＊,358,91.6,48.9,42.7,6.4,4.5,2.0,2.0
その他,30,70.0,40.0,30.0,26.7,20.0,6.7,3.3
無回答,15,93.3,60.0,33.3,6.7,-,6.7,-
〔問12医療用麻薬に対する意識〕,,,,,,,,
正しく使用すれば安全だと思う,714,90.2,50.0,40.2,7.7,5.6,2.1,2.1
正しく使用すれば痛みに効果的＊,1093,90.9,47.3,43.5,6.7,5.0,1.6,2.5
精神的におかしくなると思う,71,85.9,49.3,36.6,9.9,7.0,2.8,4.2
使用し始めたらやめられない＊,270,93.3,51.1,42.2,6.3,4.4,1.9,0.4
だんだん効かなくなると思う,451,92.0,50.3,41.7,7.1,5.3,1.8,0.9
がんの治療に悪い影響がある＊,15,93.3,60.0,33.3,-,-,-,6.7
寿命を縮めると思う,103,89.3,57.3,32.0,7.8,5.8,1.9,2.9
眠気や便秘などの副作用が強い＊,135,89.6,49.6,40.0,7.4,5.9,1.5,3.0
最後の手段だと思う,472,92.2,51.7,40.5,6.1,4.7,1.5,1.7
使用することは道徳に反する＊,4,100.0,100.0,-,-,-,-,-
「麻薬」という言葉が怖い＊,169,92.3,63.3,29.0,3.6,2.4,1.2,4.1
その他,30,90.0,46.7,43.3,6.7,6.7,-,3.3
無回答,8,87.5,62.5,25.0,-,-,-,12.5
〔問13がんであることを話せるか〕,,,,,,,,
話せると思う（小計）,1515,90.1,48.8,41.3,7.4,5.3,2.1,2.5
  話せると思う,1102,88.6,49.4,39.2,8.6,6.0,2.6,2.8
  どちらかといえば話せると思う,413,94.2,47.5,46.7,4.1,3.4,0.7,1.7
話せると思わない（小計）,100,92.0,57.0,35.0,5.0,5.0,-,3.0
  どちらかといえば思わない＊,83,92.8,59.0,33.7,4.8,4.8,-,2.4
  話せると思わない,17,88.2,47.1,41.2,5.9,5.9,-,5.9
無回答,11,90.9,36.4,54.5,-,-,-,9.1
〔問14仕事と治療等の両立について〕,,,,,,,,
そう思う（小計）,738,88.6,48.0,40.7,8.4,6.0,2.4,3.0
  そう思う,140,87.9,54.3,33.6,9.3,5.7,3.6,2.9
  どちらかといえばそう思う,598,88.8,46.5,42.3,8.2,6.0,2.2,3.0
そう思わない（小計）,870,91.6,50.5,41.1,6.1,4.5,1.6,2.3
  どちらかといえばそう思わない,635,93.4,48.8,44.6,4.9,4.1,0.8,1.7
  そう思わない,235,86.8,54.9,31.9,9.4,5.5,3.8,3.8
無回答,18,88.9,44.4,44.4,11.1,11.1,-,-
〔問15両立を困難にする最大の要因〕,,,,,,,,
代わりに仕事をする人がいない＊,194,92.3,53.1,39.2,7.2,4.1,3.1,0.5
職場が休みを許すかわからない＊,137,92.0,39.4,52.6,5.1,5.1,-,2.9
休むと職場での評価が下がるから,38,97.4,65.8,31.6,2.6,2.6,-,-
仕事との両立が体力的に困難＊,247,90.7,50.6,40.1,6.5,6.1,0.4,2.8
仕事との両立が精神的に困難＊,128,93.0,50.8,42.2,5.5,3.1,2.3,1.6
その他,30,80.0,36.7,43.3,13.3,3.3,10.0,6.7
無回答,96,91.7,58.3,33.3,4.2,3.1,1.0,4.2
〔問16政府に対する要望〕,,,,,,,,
がん医療に関わる医療機関整備＊,1109,92.6,52.6,40.0,5.4,4.1,1.3,2.0
がんの専門的医療従事者の育成＊,805,92.4,53.5,38.9,5.5,4.3,1.1,2.1
緩和ケア,566,90.1,49.6,40.5,6.5,5.1,1.4,3.4
がんに関する情報の提供,539,91.8,56.4,35.4,6.1,4.1,2.0,2.0
がんに関する相談やその支援,748,91.6,49.3,42.2,5.9,4.3,1.6,2.5
がん登録,56,89.3,51.8,37.5,5.4,3.6,1.8,5.4
生活習慣病対策含むがんの予防＊,206,90.3,49.0,41.3,7.3,5.8,1.5,2.4
がん検診によるがんの早期発見,712,92.4,54.9,37.5,4.8,3.8,1.0,2.8
がんに関する研究,446,93.0,59.0,34.1,4.7,3.6,1.1,2.2
小児がんを含む希少がん対策,303,91.4,52.5,38.9,5.9,4.3,1.7,2.6
こども向けのがん教育,182,91.8,58.2,33.5,5.5,3.8,1.6,2.7
就労等継続の相談・支援体制＊,843,90.7,49.0,41.8,7.4,5.7,1.7,1.9
その他,50,82.0,52.0,30.0,12.0,4.0,8.0,6.0
無回答,17,88.2,35.3,52.9,-,-,-,11.8
〔問17「患者・市民参画」について〕,,,,,,,,
内容も含め知っている,33,90.9,54.5,36.4,6.1,3.0,3.0,3.0
言葉だけは知っている,221,90.0,39.8,50.2,8.1,7.2,0.9,1.8
知らない,1364,90.2,50.7,39.5,7.1,5.0,2.1,2.7
無回答,8,100.0,50.0,50.0,-,-,-,-
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,,,,
対策国民、積極的に関わりたい＊,140,85.7,47.9,37.9,10.0,6.4,3.6,4.3
対策国民、関わり方わからない＊,852,93.3,51.5,41.8,4.3,3.5,0.8,2.3
対策国民、関わりたく思わない＊,463,88.6,44.3,44.3,9.5,7.1,2.4,1.9
対策国で、関わるつもりはない＊,148,81.8,52.7,29.1,14.2,8.1,6.1,4.1
無回答,23,91.3,52.2,39.1,4.3,4.3,-,4.3
〔問19そのように考える理由〕,,,,,,,,
がん医療等について知識がない＊,906,93.7,53.4,40.3,4.5,3.5,1.0,1.8
地域での提供について知識ない＊,898,92.3,48.0,44.3,5.8,4.8,1.0,1.9
医療保険制度など知識がない＊,709,92.7,50.2,42.5,5.2,4.2,1.0,2.1
がん対策に関わる時間が無いから,242,94.2,52.1,42.1,3.3,1.7,1.7,2.5
興味等ある人が協力すればよい＊,74,87.8,45.9,41.9,9.5,5.4,4.1,2.7
がん対策に興味が無いから,26,76.9,38.5,38.5,23.1,19.2,3.8,-
がん対策に関わる機会がない＊,218,92.2,50.5,41.7,5.5,4.6,0.9,2.3
その他,23,82.6,47.8,34.8,13.0,13.0,-,4.3
無回答,8,100.0,25.0,75.0,-,-,-,-
